Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220421;22;282,1;1804,5;0;-7,5;1426,8;0;2985,9;82,8;-2515,3;-2470,4;0;-338,3;-275,6;-403,8;220,41;220,41;220,41;220,41;220,41;220,41;220,41;220,41;220,41;220,41;166,64;220,41;220,41;220,41
20220421;23;-1253,9;1292,2;0;351,1;3192,7;0;2258,5;135,8;-2367;-2015,4;-160,5;-343,9;-426,5;-259,4;209,92;197,26;225,98;205,08;192,44;225,98;197,67;226,35;237,77;200;144,29;239,91;219,77;244,02
20220421;24;-1850,3;1334,9;0;659;5105;0;-448,5;229,8;-2533,5;-1596,8;-148,1;-165,1;-456,7;-210,1;189,34;177,7;215,85;183,28;172,13;215,85;184,18;203,64;213,64;189,9;125,28;215,81;198,14;218,32
20220422;1;-2195,7;1228,1;0;786,5;3662,1;0;957,1;174,3;-2212,7;-746,3;1754,3;-155,2;-391,3;-122,3;195,04;195,82;241,94;183,29;175,11;241,94;216,75;201,61;205,58;250;139,97;206,75;199,24;206,81
20220422;2;-2426,2;1442,8;0;469;4482,9;0;689,2;359,2;-1892,9;-781,3;1049,9;-118,5;-383,5;-188,1;186,37;168;293,87;177,57;169,45;293,87;190,52;197,67;206,24;188,89;120,72;208,2;193,26;208,49
20220422;3;-2284,4;1639,4;0;563,1;3235,9;0;509,1;470,2;-1479,6;-973,6;1567,1;-67,4;-352,1;-255,8;190,06;176,72;261,92;183,13;175,23;261,92;180,09;203,23;213,9;179,78;121,21;215,82;197,85;217,09
20220422;4;-2484,9;1717,6;0;553,4;2629,4;0;1202,3;480,2;-1587,9;-901,3;2011,8;-286,1;-353,3;-249,4;183,32;172,47;311,64;189,01;172,41;311,64;174,26;183,14;182,29;172,41;125,72;179,86;184,09;187,87
20220422;5;-2487,6;2036,6;0;704,9;1924,9;0;1641,5;428,2;-1756,3;-763,7;1632,6;-299,8;-385,5;-318;181,08;170;292,85;186,6;169,92;292,85;171,83;181,26;180,61;169,92;122,37;178,42;182,02;185,68
20220422;6;-2359,5;2004,9;0;269,3;2310,1;0;1038,9;520,4;-1560,1;-831;977,3;-346,7;-387,1;-280,1;200,07;184,49;300,73;200,6;184,42;300,73;187,09;207,3;212,61;183,83;121,35;212,26;204,96;217,28
20220422;7;-999,5;1367,9;0;-217;-588,7;0;1573,4;683,4;-1631,7;-385,3;959,3;-60,9;-170,5;-378,4;221,22;208,94;236,04;215,67;208,52;236,04;210,52;235,22;245,29;208,12;154,66;247,34;229,71;249,5
20220422;8;-392,5;1414,8;0;-181,7;90,7;0;1484,1;684,4;-1988,8;-672,4;365,1;-295,8;5,1;-625,3;237,83;234,06;239,38;236,02;233,91;239,38;234,54;241,95;245,05;233,8;156,03;245,69;240,32;246,26
20220422;9;-825,7;620,3;0;148,9;2669,7;0;1326,4;613,7;-1952,9;-992,6;341;-427;-38,8;-662,3;239,97;239,97;239,97;239,97;239,97;239,97;239,97;239,97;239,97;239,97;156,13;239,97;239,97;239,97
20220422;10;-1796,8;1,1;0;4,2;5815;0;761,3;383,6;-1643,2;-323,6;352;-417,1;-148,1;-669,7;219,64;219,64;219,64;219,64;219,64;219,64;219,64;219,64;219,64;219,64;140,36;219,64;219,64;219,64
20220422;11;-2876,2;305,3;0;254,8;7146,2;0;405,6;351;-1506,5;30,8;53,6;-150;-107,9;-563,6;209,96;184,32;198,78;195,83;179,95;198,78;195,04;230,83;246,84;188;119,46;250,56;222,04;252,74
20220422;12;-3345;273,7;0;23,1;8412;0;437,3;458,5;-1608;671,3;-41;143;-429,3;-794,4;201,47;147;277,35;187,08;159,03;277,35;189,68;226,65;246,86;162,47;112,94;250,9;216,42;254,14
20220422;13;-2492,2;-74,1;0;-153,4;9022,2;0;797;227,6;-2002,9;1002;-72,6;312,9;-584,3;-864,4;209,99;102,14;307,82;156,97;119,09;307,82;202,41;204,13;211,9;156,12;101,84;213,77;200,95;208,54
20220422;14;-2290,1;-260,7;0;-678,2;9787,2;0;534;146,9;-1887,7;865,8;-137,2;618,1;-521,9;-1000,9;209,98;108,94;421,38;160,51;98,93;421,38;188,03;193,59;198,2;118,9;96,81;198,52;192,7;191,89
20220422;15;-2532,2;-124,6;0;-676,4;9715,4;0;43,9;141,8;-1866,9;845,4;-191,5;780,6;-533,6;-878,8;206,99;99,98;532,12;160,51;90,81;532,12;182,44;189,51;195,24;96,82;91,92;190,53;188,96;188,45
20220422;16;-2834,8;249,2;0;-349,6;8475,7;0;642,8;72,2;-1978;799,3;138,2;713,7;-524,8;-815,8;199,37;39,3;430,11;163,56;86,76;430,11;177,19;178,28;175,77;86,76;98,36;172,23;181,66;170,87
20220422;17;-3038,1;586,1;0;-320,1;8556;0;978,3;128,8;-2049,2;468,3;-166,3;827,6;-244,2;-779;194,87;26,35;442,89;195;99,88;442,89;186,72;215,24;225,52;100;97,71;221,03;210,89;244,82
20220422;18;-3309,9;766,5;0;-415;8669,5;0;738,8;-144,5;-2063,3;-71,5;-239,5;741,3;-192,1;-619,8;190,03;130,26;220,43;175,28;136,83;220,43;177,98;221,5;246,04;170;111,38;236,01;209,63;258,63
20220422;19;-3064,5;750,1;0;-234,7;6832,4;0;1258,9;16,1;-2241,1;-584,7;317,7;650,2;-422,6;-571;190,08;173,59;317,34;188,11;174,91;317,34;200,3;189,99;188,75;182,1;140,26;187,17;190,8;190,73
20220422;20;-2654,5;962,5;0;-85,7;5388,2;0;143,9;-134,5;-2318,4;-788,6;322,1;717,1;-359,6;-525,8;206,49;206,49;206,49;206,49;206,49;206,49;206,49;206,49;206,49;206,49;155,83;206,49;206,49;206,49
20220422;21;-2189,4;544,1;0;-4;5375,4;0;1468,9;-225,5;-2487,4;-1429,2;359;784,4;-344,8;-513,4;206,99;210,38;210,38;206,73;203,82;210,38;209,61;206,9;206,6;222;172,34;206,21;207,11;207,1
20220422;22;-2691,9;697,8;0;224,6;5418,7;0;1755,8;38;-2391,9;-1211,8;346;1068,1;-379,3;-405,2;187,12;193,62;193,62;183,41;182,41;193,62;201,96;184,34;185,68;229,9;139,8;167,7;186,27;184,48
20220422;23;-3309,4;168,1;0;656,6;6461,4;0;1858;-86,2;-2493,9;-1046,4;642;1072,6;-547,8;-292,2;182,88;191,01;243,81;169,9;171,15;243,81;191,07;189,86;194,1;202;134,58;196,65;186,86;196,1
20220422;24;-3425,2;265,2;0;626,7;8611,3;0;1368,9;-139,2;-3045,5;-914,6;430,5;1336,7;-492,8;-182,6;147,49;172,31;265,34;125,05;140,58;265,34;183,67;142,37;135,59;161,85;121,07;137,16;144,87;132,57
20220419;1;-170,4;595,2;0;1006,4;-618;0;1174,1;-192,1;-2098,2;-2944,5;3391;-976;-299,8;19,1;214,93;209,33;317,98;219,2;209,28;317,98;210,12;216,88;217,78;209;181,98;216,17;216,83;220,02
20220419;2;-774,3;300;0;903,3;-1292,8;0;1664,8;-90,4;-1926,8;-2555,5;3146,7;-893,2;-290,3;-95,3;195,81;185,86;375,25;203,55;185,56;375,25;187,14;199,58;201,23;185,15;134,9;198,78;199,32;204,97
20220419;3;-753,3;688,2;0;846,7;-1734,6;0;1538,4;36,7;-1741,3;-2427,4;3212,3;-882,2;-442,1;-210,6;192,38;183,96;344,4;198,82;183,88;344,4;185,16;195,54;196,89;183,47;141,72;194,86;195,3;199,25
20220419;4;-804;888,5;0;-80,7;-2596,6;0;3052,5;39,8;-1707,2;-2129,1;3266,8;-959,7;-455,7;-210,1;191,62;184,64;332,25;197,52;184,58;332,25;185,6;193,77;194,69;184,24;149,01;192,34;193,85;197,55
20220419;5;-1015,6;1123,3;0;-184,2;-3120,7;0;4031,5;-34,3;-1778,8;-1809,6;3166,8;-1101,1;-330;-164,3;187,53;183,52;266,57;190,78;183,48;266,57;184,07;188,9;189,46;183,28;163,28;188,29;188,86;191,09
20220419;6;-1150,5;1528,2;0;211,9;-5345,7;0;3986,1;-199,6;-2146,5;-261,2;2948,1;-1270,6;-314,2;-89,2;204,9;198,55;298,14;200,85;198,3;298,14;199,43;213,31;218,99;198,22;172,89;220,55;209,79;222,56
20220419;7;740,2;2038,7;0;81,6;-7954,2;0;3779,9;-208,3;-2278,8;1289,2;2105,1;-1135,4;-303,3;-343,6;255,23;251,34;309,91;252,69;251,27;309,91;251,87;260,36;263,73;251,14;204,81;264,53;258,14;266,21
20220419;8;764,4;1487,7;0;-193;-4212,9;0;3145,8;-627,1;-2423,2;1207,1;0;-1029,9;-27,2;-363,5;290,69;291,44;293,44;291,31;291,44;293,44;291,43;293,85;297,36;291,44;148,96;295,94;291,83;293,92
20220419;9;213,3;1194;0;-212,1;-2195,6;0;1590,1;-704,5;-2124,3;1868,2;0;-1249,3;-94,1;-366,4;295,43;295,43;295,43;295,43;295,43;295,43;295,43;295,43;295,43;295,43;172,91;295,43;295,43;295,43
20220419;10;41,2;1161,6;0;-436,9;349,6;0;-1911,4;-739;-2014,7;2667,6;0;-1285,6;-293,9;-667,2;255,9;255,9;255,9;255,9;255,9;255,9;255,9;255,9;255,9;255,9;166,97;255,9;255,9;255,9
20220419;11;83;1112,3;0;-511,7;1464,3;0;-3522;-657,3;-1520;2035,7;0;-1123,8;-188,8;-680,5;245,86;209,25;226,38;245,57;226,38;226,38;239,88;272,58;264,11;218,78;138,57;265,87;280;258,29
20220419;12;-504,4;789,4;0;-455,8;4198,2;0;-3748,3;-547,5;-1432,4;1635,7;0,1;-1053;-362,7;-789;234,69;172,8;196,86;242,99;196,86;196,86;219,98;291,22;283,5;184,66;131,71;283,8;300;270,96
20220419;13;-714,6;494,8;0;-757,9;6201;0;-3972,8;-526,3;-1614,2;2029,4;-0,1;-1062,8;-263,4;-816,4;228,69;167,5;189,51;221,21;189,51;189,51;221,6;284,73;257,27;167,5;131,69;264,38;300;245,34
20220419;14;-796,9;264;0;-719,7;6369;0;-3516,3;-497,9;-1539,3;2173,7;0;-954,7;-471,9;-871,7;227,93;188,58;188,58;229,68;182,63;188,58;214,64;269,82;267,75;149;121,97;266,18;275,41;256,12
20220419;15;-993,9;209,7;0;-404,5;6711,7;0;-2976,9;-607,5;-1358,1;2529,4;0;-847,4;-523,3;-809,9;220,15;169,9;169,9;220,15;169,9;169,9;197,75;266,7;266,7;147,91;115,48;265,39;270;255,71
20220419;16;-1316,1;378,5;0;-382,2;6913,6;0;-2511,6;-603,9;-1803,1;2416,9;0;-839,8;-514,3;-643,1;219,96;168,95;168,95;202,18;168,95;168,95;182,76;243,67;242;160,61;115,48;242;243,67;236,52
20220419;17;-1209,3;420,5;0;-294,1;6847;0;-2253,6;-596,4;-2123,7;2147,4;0,1;-997,2;-190,3;-651;224,92;164;164;196,98;164;164;169,83;231,82;236,54;164;127,69;236,54;231,67;233,18
20220419;18;-1163,1;177,5;0;-298;3586,7;0;-727,8;-392,1;-2104,7;1853,7;0,1;-1024,3;61,2;-583,6;223,3;186,38;186,38;216,81;184,39;186,38;187,72;247,29;254,53;184,62;151,11;254,53;245,34;252,21
20220419;19;-641,2;1089,9;0;-332,6;53,6;0;-1238,4;-271,6;-2317,2;1928,9;0;-1048,8;-14,2;-541,3;233,83;213,13;213,13;227,05;211,91;213,13;214,22;259,33;280,52;211,91;183,48;275,14;246,96;254,47
20220419;20;166;1245,2;0;-488,5;-1723,6;0;556,7;-442,8;-2754;1223,6;0;-1312,8;-76,7;-299,2;256,65;239,12;278,22;250,24;238,1;278,22;239,35;282,82;313,42;239,36;225,6;301,09;265,88;282,77
20220419;21;173,5;1323;0;-695,9;-1728,8;0;1716;-344,8;-2937,7;1191,9;0;-1048,9;-86,7;-305,1;245,93;240,46;374,24;246,65;239,61;374,24;240,46;285,03;329,18;240,75;254,56;311,72;259,85;285,65
20220419;22;-716,1;2230,8;0;-435,1;-280,4;0;-879,1;-355,4;-3153,2;1689,5;0;-577,6;-1,6;-255,2;222,12;219,13;226,94;221,9;221,69;226,94;223,26;222,06;221,98;220,55;220,16;222;222,1;221,94
20220419;23;-1771;1519,8;0;-97,1;1500,4;0;-729,3;-184;-2913,7;1663,3;0;-709,4;-15,5;-340,4;199,99;199,99;199,99;199,99;199,99;199,99;199,99;199,99;199,99;199,99;181,52;199,99;199,99;199,99
20220419;24;-1522,4;2038,7;0;306,6;2610;0;-520,3;-134,7;-2973;462,3;989;-638;-162,4;-350,2;190,02;184,62;198,77;183,36;184,4;198,77;185,24;194,17;194,49;184,49;156,16;194,37;194,54;190,18
20220420;1;-1308,1;1274,3;0;698,2;863,5;0;937,8;-44,6;-2267,3;-284,9;-314,4;-21,1;-396,1;-359,3;193,93;161,1;193,93;193,93;193,93;193,93;193,93;249,9;249,9;193,93;92,02;243,69;205,6;219,31
20220420;2;-1371;864,2;0;303,2;70,7;0;133,2;122,6;-1992;-154,9;-87,5;-215,7;-391,7;-346,1;190,08;113,73;190,08;190,08;190,08;190,08;190,08;221,66;221,66;190,08;94,94;215,49;210,89;190,51
20220420;3;-1337,9;1039,1;0;373,5;-603,7;0;967,5;157,5;-1911,7;-80,6;-185,6;-217,6;-364,9;-544,5;186,57;100;186,57;186,57;186,57;186,57;186,57;214,52;214,52;186,57;90,17;208,68;203,01;186,57
20220420;4;-1091,3;1040,2;0;428,7;-2329,7;0;1649,9;160,2;-1864,2;-235,9;-119,1;-295,9;-378,8;-319,1;189,95;85,27;189,95;189,95;189,95;189,95;168,29;212,77;212,77;189,95;90,15;205,59;199,28;189,95
20220420;5;-799,9;931,7;0;634;-3054,2;0;1276;173,2;-1816,1;-198;91,8;-395,9;-418,2;-367,5;193,27;114,9;193,27;193,27;193,27;193,27;146,34;222,14;222,14;193,27;101,42;215,46;212,34;193,27
20220420;6;-642,1;1148,9;0;176,9;-3618,4;0;1583,5;202,9;-1967,2;288,8;-131,3;-526,9;-404,7;-417,1;205,96;150,1;205,96;205,96;205,96;205,96;169,98;264,83;300,01;205,96;93,94;300,01;221,29;258,34
20220420;7;171,3;930,5;0;85,5;-4994,5;0;2804,6;135,3;-1668,3;711,7;0;-466,9;-385,8;-569,6;241,28;188,31;241,28;263,03;241,28;241,28;188,31;299,86;347,67;213;151,02;347,67;241,28;347,67
20220420;8;524,1;1110,6;0;-11;-4593,1;0;2312,7;137,7;-1685,7;620,6;0;-813,9;-160,4;-570,1;255,9;189;255,9;291,41;255,9;255,9;199,39;305,9;359,74;242,3;172,67;359,74;255,9;352,89
20220420;9;320,7;706,6;0;63,7;-2471,4;0;761,5;183,1;-1195,2;661,1;0;-1080,5;-21,8;-616,7;244,66;237,1;244,66;256,85;244,66;244,66;244,66;301,16;331,09;237,1;177,52;323,62;277,9;317,78
20220420;10;-589,5;66,4;0;190,9;366,2;0;-791,2;270,4;-1056,3;1135;0;-899;47,1;-611,5;207,7;207,7;207,7;240,1;207,7;207,7;231,44;308,43;308,43;207,7;151,01;308,43;308,43;308,43
20220420;11;-1696,6;778,4;0;106;3095,5;0;-840;269,9;-994;707,6;0,1;-1011,3;102,1;-513,6;189,86;189,86;189,86;218,41;189,86;189,86;208,72;276,62;276,62;189,86;122,2;276,62;276,62;276,62
20220420;12;-2239,3;1361,7;0;106;4273,1;0;-490;46,7;-1117,6;696,9;-43,1;-973,3;11,2;-585,5;166,27;166,27;166,27;235;166,27;166,27;237,85;260,36;260,36;166,27;115,46;260,36;255,9;260,36
20220420;13;-2668,8;1469;0;106;4983,3;0;-1429;-267,8;-1004,9;1245,8;-501,2;-852,2;-116,1;-585,5;149,45;-20;149,45;240;149,45;149,45;245,86;259,72;259,72;149,45;111,65;259,72;245,86;259,72
20220420;14;-2631,5;1469;0;106;5272,9;0;-678;-349,2;-1082,4;1082,4;-649,6;-655,7;-261,1;-601,6;141,15;114,9;141,15;235;141,15;141,15;238,24;249,09;249,09;141,15;110,4;249,09;238,24;249,09
20220420;15;-2891,6;1469;0;106;5386,9;0;-490;-376,3;-1121,2;1109,3;-694,5;-595,8;-294,6;-557,2;135,04;31;135,04;157,37;135,04;135,04;205,76;249,31;249,31;135,04;109,98;249,31;240,06;249,31
20220420;16;-2754,9;1432,6;0;100,7;4646;0;-610,3;-367,7;-1327,8;827,9;-678,3;-534;-276,7;-517,8;146,98;96,97;146,98;235;146,98;146,98;177,95;253,69;253,69;146,98;104,97;253,69;244,67;253,69
20220420;17;-2182,5;1469;0;105,9;3565,9;0;-640;-314,5;-1474;273;-723,9;-514,7;-356,3;-493,3;154,79;-4,9;154,79;241;154,79;154,79;170,47;262,18;262,18;154,79;111,85;262,18;246,96;262,18
20220420;18;-1655,9;1113,9;0;58,8;1932,5;0;-81,6;-408,3;-1759;28,3;-181,6;-465,3;-59,7;-481,4;193,11;144,96;193,11;235;193,11;193,11;193,11;266,52;266,52;193,11;130,69;266,33;258,1;264,76
20220420;19;-323,3;1274,5;0;189,4;-2448,3;0;1376,1;-216,5;-1822,7;217,3;-313,1;-524,4;42,3;-464,2;224,9;191,5;224,9;235;224,9;224,9;224,9;282,9;282,9;224,9;120,55;275,12;260,88;270,94
20220420;20;558,5;1263;0;208,1;-3484,1;0;1959,9;-122,8;-1739,3;-493,2;-485,2;-792,1;59,8;-461,3;251;220;251;260;251;251;248,02;349,74;349,74;251;172,59;349,74;310;322,24
20220420;21;666,4;941,2;0;206,9;-3082,9;0;2371,2;67;-2098,9;-1076,6;-739,4;-829;16,5;-339,2;249,95;248,53;249,95;270;249,95;249,95;248,53;396,82;396,82;249,95;200,1;367,39;323;360,85
20220420;22;171;1111,4;0;191,8;-1710,8;0;1391,5;27,9;-1943,8;-1129,3;-709,3;-681,9;-41,5;-434;231,27;231,27;231,27;242,85;231,27;231,27;231,27;353,44;353,44;231,27;148,59;344,67;273,88;310,55
20220420;23;-266,6;593,5;0;219,6;-1171,6;0;784,6;41,5;-2046,8;-1122,8;-259,4;-656,3;-304,4;-307,4;216,01;193,41;216,01;216,01;216,01;216,01;216,01;277,35;300,05;216,01;142,98;285,64;246,96;256,8
20220420;24;-907,6;872,8;0;542,7;786,7;0;2,3;-325,4;-2153,8;-1594,7;-385,4;-292,3;-357,6;-227,4;190,85;188,86;190,85;190,85;190,85;190,85;236,96;290,72;299,95;190,85;110,36;288,44;250;243,69
20220418;1;-1086,3;683,3;0;1040,9;3723,8;0;44,3;264,1;-2006,7;-2225,9;1393,6;205,3;-86,4;225,5;89,96;89,96;89,96;89,96;89,96;89,96;89,96;89,96;89,96;89,96;89,96;89,96;89,96;89,96
20220418;2;-1296,2;707,1;0;1122,6;3703,6;0;1481,3;156,6;-1733,7;-2298;140,9;457,1;-87,7;312,7;78,98;78,98;78,98;78,98;78,98;78,98;78,98;78,98;78,98;78,98;78,98;78,98;78,98;78,98
20220418;3;-1135,3;863,1;0;1084,2;3774,8;0;-64,1;193,2;-1602;-2265,9;400,1;659,3;-73,6;301,2;79,4;79,4;79,4;79,4;79,4;79,4;79,4;79,4;79,4;79,4;79,4;79,4;79,4;79,4
20220418;4;-1262,8;935,7;0;1091,7;2821,3;0;1193,8;211,9;-1596,7;-2247,7;523,3;696;-71,1;335,8;81;81;81;81;81;81;81;81;81;81;81;81;81;81
20220418;5;-1245,6;901,8;0;1074,2;1782;0;2340,8;167,7;-1539;-2439,4;738,7;519;-83;324,1;85,38;85,38;85,38;85,38;85,38;85,38;85,38;85,38;85,38;85,38;85,38;85,38;85,38;85,38
20220418;6;-1367,4;757,7;0;1335,9;920,8;0;3003,7;289,7;-1553;-2519,4;1628,7;5,3;-94,2;312,8;90;90;90;90;90;90;90;90;90;90;90;90;90;90
20220418;7;-948,6;1091,8;0;1376,3;2806,2;0;2548,3;375,7;-1543;-3221,1;2074,2;-205,1;89,5;305,6;93,82;93,82;93,82;93,82;93,82;93,82;93,82;93,82;93,82;93,82;93,82;93,82;93,82;93,82
20220418;8;-1093,7;1003,4;0;1500,7;4759;0;2250,9;324,2;-1485,7;-3216,1;2270,1;-477,8;77,6;409;106,13;106,13;106,13;106,13;106,13;106,13;106,13;106,13;106,13;106,13;106,13;106,13;106,13;106,13
20220418;9;-1381,7;1330,6;0;1485,5;6792,2;0;-289,8;335,9;-1306,2;-2086,8;2418,2;-555,1;-48,2;238,4;108,27;113,53;113,53;107,99;107,99;113,53;113,53;108,64;108,18;124,9;106,13;108,25;108,79;107,99
20220418;10;-1687,5;1352,9;0;1188,2;9105;0;-4117,4;277,8;-951,8;-1442;2643,6;-508;-390,6;162,9;109,85;110,67;123,53;107,8;109,33;123,53;113,06;109,18;108,54;109,61;107,63;108,67;109,41;108,27
20220418;11;-1781,1;1517,1;0;930,7;10414,2;0;-5687,2;-6,4;-786,6;-142,3;1718,4;-476;-425,3;-86,6;100,26;99,86;99,86;99,65;99,83;99,86;100,11;102,04;99,75;99,81;98,93;110,58;100,9;98,85
20220418;12;-2182,5;2786;0;-406,7;10936,9;0;-5912,5;14,3;-1021,1;1268,4;1079,1;-480,6;-423,5;-216,9;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92
20220418;13;-2151,5;1862,8;0;-274,5;11001,9;0;-6634,9;-73,9;-1037,2;1902,6;814,9;-635,6;-430,9;-67,2;94,93;59,06;119,11;79,03;77,34;119,11;89,89;91,88;83,29;69,71;77,34;115,45;89,89;79,44
20220418;14;-1838,4;1541,5;0;-182,4;10664;0;-5135,6;-186,8;-1043,4;2253,5;0,1;-627,8;-388;-26,5;68,79;62,92;63,24;65,22;63,24;63,24;64;71,96;67,45;63,15;69,21;100,01;69,68;64,12
20220418;15;-1532,4;1607,3;0;-171;9103;0;-3657,4;-140,4;-1231;1988,3;0;-709;-349,4;98,9;53,85;46,24;46,24;48,73;46,06;46,24;46,8;59,38;51,35;46,2;71,88;91,03;55,3;47,36
20220418;16;-1601;1975,1;0;-222,9;6779,1;0;-2577,6;-74,6;-1434,8;1164,5;-0,1;-744,5;-348,7;126,1;60,62;59,97;72,91;60,8;60,04;72,91;59,91;54,66;63,52;59,99;73,83;95,95;59,91;60,22
