Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-14T00:00:00Z,AT-SI,0.5,0,1530.7,600,300,0
2024-04-14T00:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-14T00:00:00Z,BE-FR,1,0,577.7,775,775,197
2024-04-14T00:00:00Z,BE-NL,0.2,0,0,619,123.8,1781
2024-04-14T00:00:00Z,CZ-AT,0.5,0,1172.2,239,119.5,0
2024-04-14T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,1729
2024-04-14T00:00:00Z,CZ-PL,0.001,0,37.8,0,0.001,0
2024-04-14T00:00:00Z,CZ-SK,0.2,0,761,799,159.8,0
2024-04-14T00:00:00Z,DE-AT,0.2,0,2721.5,4819,963.8,0
2024-04-14T00:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-14T00:00:00Z,DE-CZ,0.2,0,1549.3,400,80,0
2024-04-14T00:00:00Z,DE-FR,0.2,0,2829.2,1000,200,0
2024-04-14T00:00:00Z,DE-NL,0.2,0,593.5,1081,216.2,0
2024-04-14T00:00:00Z,DE-PL,0.001,0,1587.1,0,0.001,0
2024-04-14T00:00:00Z,FR-BE,0.888,0,0,1800,1500,2077
2024-04-14T00:00:00Z,FR-DE,0.2,0,0,1169,233.8,3063
2024-04-14T00:00:00Z,HR-HU,0.2,0,0,450,90,776
2024-04-14T00:00:00Z,HR-SI,0.5,24,0,626,301,1138
2024-04-14T00:00:00Z,HU-AT,0.2,0,0,299,59.8,1740
2024-04-14T00:00:00Z,HU-HR,0.2,0,686.8,550,110,0
2024-04-14T00:00:00Z,HU-RO,0.2,0,1596.4,630,126,0
2024-04-14T00:00:00Z,HU-SI,0.2,0,0,200,40,190
2024-04-14T00:00:00Z,HU-SK,0.2,0,0,850,170,2262
2024-04-14T00:00:00Z,NL-BE,0.2,0,1658,619,123.8,0
2024-04-14T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,809
2024-04-14T00:00:00Z,PL-CZ,0.001,0,0,0,0.001,37
2024-04-14T00:00:00Z,PL-DE,0.001,0,0,0,0.001,1587
2024-04-14T00:00:00Z,PL-SK,0.001,0,723.2,0,0.001,0
2024-04-14T00:00:00Z,RO-HU,0.2,0,0,630,126,1722
2024-04-14T00:00:00Z,SI-AT,0.5,0,0,390,195,1725
2024-04-14T00:00:00Z,SI-HR,0.5,0,837.1,674,349,0
2024-04-14T00:00:00Z,SI-HU,0.2,0,150.4,200,40,0
2024-04-14T00:00:00Z,SK-CZ,0.2,0,0,700,140,901
2024-04-14T00:00:00Z,SK-HU,0.2,0,2092.3,850,170,0
2024-04-14T00:00:00Z,SK-PL,0.001,0,0,0,0.001,723
2024-04-14T01:00:00Z,AT-CZ,0.5,0,0,350,175,1338
2024-04-14T01:00:00Z,AT-DE,0.2,0,0,3580,716,3437
2024-04-14T01:00:00Z,AT-HU,0.2,0,1663.5,400,80,0
2024-04-14T01:00:00Z,AT-SI,0.5,0,1458.2,600,300,0
2024-04-14T01:00:00Z,BE-DE,0.2,0,0,400,80,1067
2024-04-14T01:00:00Z,BE-FR,1,0,263.1,775,775,511
2024-04-14T01:00:00Z,BE-NL,0.2,0,0,619,123.8,1390
2024-04-14T01:00:00Z,CZ-AT,0.5,0,1163.5,239,119.5,0
2024-04-14T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,1738
2024-04-14T01:00:00Z,CZ-PL,0.001,0,66,0,0.001,0
2024-04-14T01:00:00Z,CZ-SK,0.2,0,753.6,799,159.8,0
2024-04-14T01:00:00Z,DE-AT,0.2,0,2721.8,4819,963.8,0
2024-04-14T01:00:00Z,DE-BE,0.2,0,987.2,400,80,0
2024-04-14T01:00:00Z,DE-CZ,0.2,0,1558.3,400,80,0
2024-04-14T01:00:00Z,DE-FR,0.2,0,2113.7,1000,200,0
2024-04-14T01:00:00Z,DE-NL,0.2,0,584.2,1081,216.2,0
2024-04-14T01:00:00Z,DE-PL,0.001,0,1624.4,0,0.001,0
2024-04-14T01:00:00Z,FR-BE,0.888,0,0,1800,1500,1763
2024-04-14T01:00:00Z,FR-DE,0.2,0,0,1169,233.8,2347
2024-04-14T01:00:00Z,HR-HU,0.2,0,0,450,90,743
2024-04-14T01:00:00Z,HR-SI,0.5,25,0,625,300,1159
2024-04-14T01:00:00Z,HU-AT,0.2,0,0,299,59.8,1723
2024-04-14T01:00:00Z,HU-HR,0.2,0,653.8,550,110,0
2024-04-14T01:00:00Z,HU-RO,0.2,0,1677.8,630,126,0
2024-04-14T01:00:00Z,HU-SI,0.2,0,0,200,40,245
2024-04-14T01:00:00Z,HU-SK,0.2,0,0,850,170,2243
2024-04-14T01:00:00Z,NL-BE,0.2,0,1266.4,619,123.8,0
2024-04-14T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,800
2024-04-14T01:00:00Z,PL-CZ,0.001,0,0,0,0.001,66
2024-04-14T01:00:00Z,PL-DE,0.001,0,0,0,0.001,1624
2024-04-14T01:00:00Z,PL-SK,0.001,0,687.6,0,0.001,0
2024-04-14T01:00:00Z,RO-HU,0.2,0,0,630,126,1803
2024-04-14T01:00:00Z,SI-AT,0.5,0,0,390,195,1653
2024-04-14T01:00:00Z,SI-HR,0.5,0,859.1,675,350,0
2024-04-14T01:00:00Z,SI-HU,0.2,0,205.3,200,40,0
2024-04-14T01:00:00Z,SK-CZ,0.2,0,0,700,140,893
2024-04-14T01:00:00Z,SK-HU,0.2,0,2073.4,850,170,0
2024-04-14T01:00:00Z,SK-PL,0.001,0,0,0,0.001,687
2024-04-14T02:00:00Z,AT-CZ,0.5,0,0,350,175,1305
2024-04-14T02:00:00Z,AT-DE,0.2,0,0,3580,716,3358
2024-04-14T02:00:00Z,AT-HU,0.2,0,1620.4,400,80,0
2024-04-14T02:00:00Z,AT-SI,0.5,0,1434.4,600,300,0
2024-04-14T02:00:00Z,BE-DE,0.2,0,0,400,80,1041
2024-04-14T02:00:00Z,BE-FR,1,0,0,775,775,1473
2024-04-14T02:00:00Z,BE-NL,0.2,0,0,619,123.8,701
2024-04-14T02:00:00Z,CZ-AT,0.5,0,1130.2,239,119.5,0
2024-04-14T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,1692
2024-04-14T02:00:00Z,CZ-PL,0.001,0,8.3,0,0.001,0
2024-04-14T02:00:00Z,CZ-SK,0.2,0,712.8,799,159.8,0
2024-04-14T02:00:00Z,DE-AT,0.2,0,2642.6,4819,963.8,0
2024-04-14T02:00:00Z,DE-BE,0.2,0,961.3,400,80,0
2024-04-14T02:00:00Z,DE-CZ,0.2,0,1512.3,400,80,0
2024-04-14T02:00:00Z,DE-FR,0.2,0,823.6,1000,200,0
2024-04-14T02:00:00Z,DE-NL,0.2,0,945,1081,216.2,0
2024-04-14T02:00:00Z,DE-PL,0.001,0,1520.6,0,0.001,0
2024-04-14T02:00:00Z,FR-BE,0.888,0,698.8,1800,1500,801
2024-04-14T02:00:00Z,FR-DE,0.2,0,0,1169,233.8,1057
2024-04-14T02:00:00Z,HR-HU,0.2,0,0,450,90,755
2024-04-14T02:00:00Z,HR-SI,0.5,25,0,625,300,1151
2024-04-14T02:00:00Z,HU-AT,0.2,0,0,299,59.8,1680
2024-04-14T02:00:00Z,HU-HR,0.2,0,665.6,550,110,0
2024-04-14T02:00:00Z,HU-RO,0.2,0,1544.7,630,126,0
2024-04-14T02:00:00Z,HU-SI,0.2,0,0,200,40,225
2024-04-14T02:00:00Z,HU-SK,0.2,0,0,850,170,2207
2024-04-14T02:00:00Z,NL-BE,0.2,0,577.4,619,123.8,0
2024-04-14T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,1161
2024-04-14T02:00:00Z,PL-CZ,0.001,0,0,0,0.001,8
2024-04-14T02:00:00Z,PL-DE,0.001,0,0,0,0.001,1520
2024-04-14T02:00:00Z,PL-SK,0.001,0,704.5,0,0.001,0
2024-04-14T02:00:00Z,RO-HU,0.2,0,0,630,126,1670
2024-04-14T02:00:00Z,SI-AT,0.5,0,0,390,195,1629
2024-04-14T02:00:00Z,SI-HR,0.5,0,851.5,675,350,0
2024-04-14T02:00:00Z,SI-HU,0.2,0,185.9,200,40,0
2024-04-14T02:00:00Z,SK-CZ,0.2,0,0,700,140,852
2024-04-14T02:00:00Z,SK-HU,0.2,0,2037.8,850,170,0
2024-04-14T02:00:00Z,SK-PL,0.001,0,0,0,0.001,704
2024-04-14T03:00:00Z,AT-CZ,0.5,0,0,350,175,1460
2024-04-14T03:00:00Z,AT-DE,0.2,0,0,3580,716,3462
2024-04-14T03:00:00Z,AT-HU,0.2,0,1591.5,400,80,0
2024-04-14T03:00:00Z,AT-SI,0.5,0,1503.5,600,300,0
2024-04-14T03:00:00Z,BE-DE,0.2,0,0,400,80,1043
2024-04-14T03:00:00Z,BE-FR,1,0,0,775,775,2097
2024-04-14T03:00:00Z,BE-NL,0.2,0,0,619,123.8,166
2024-04-14T03:00:00Z,CZ-AT,0.5,0,1285.2,239,119.5,0
2024-04-14T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,1641
2024-04-14T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,152
2024-04-14T03:00:00Z,CZ-SK,0.2,0,681.4,799,159.8,0
2024-04-14T03:00:00Z,DE-AT,0.2,0,2746.3,4819,963.8,0
2024-04-14T03:00:00Z,DE-BE,0.2,0,963.1,400,80,0
2024-04-14T03:00:00Z,DE-CZ,0.2,0,1461.2,400,80,0
2024-04-14T03:00:00Z,DE-FR,0.2,0,0,1000,200,252
2024-04-14T03:00:00Z,DE-NL,0.2,0,1228.4,1081,216.2,0
2024-04-14T03:00:00Z,DE-PL,0.001,0,1308.9,0,0.001,0
2024-04-14T03:00:00Z,FR-BE,0.888,0,1322.9,1800,1500,177
2024-04-14T03:00:00Z,FR-DE,0.2,0,52.4,1169,233.8,181
2024-04-14T03:00:00Z,HR-HU,0.2,0,0,450,90,824
2024-04-14T03:00:00Z,HR-SI,0.5,25,0,625,300,1122
2024-04-14T03:00:00Z,HU-AT,0.2,0,0,299,59.8,1651
2024-04-14T03:00:00Z,HU-HR,0.2,0,734.7,550,110,0
2024-04-14T03:00:00Z,HU-RO,0.2,0,1550.9,630,126,0
2024-04-14T03:00:00Z,HU-SI,0.2,0,0,200,40,127
2024-04-14T03:00:00Z,HU-SK,0.2,0,0,850,170,2365
2024-04-14T03:00:00Z,NL-BE,0.2,0,42.2,619,123.8,81
2024-04-14T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,1444
2024-04-14T03:00:00Z,PL-CZ,0.001,0,152.3,0,0.001,0
2024-04-14T03:00:00Z,PL-DE,0.001,0,0,0,0.001,1308
2024-04-14T03:00:00Z,PL-SK,0.001,0,833.7,0,0.001,0
2024-04-14T03:00:00Z,RO-HU,0.2,0,0,630,126,1676
2024-04-14T03:00:00Z,SI-AT,0.5,0,0,390,195,1698
2024-04-14T03:00:00Z,SI-HR,0.5,0,822.6,675,350,0
2024-04-14T03:00:00Z,SI-HU,0.2,0,87.9,200,40,0
2024-04-14T03:00:00Z,SK-CZ,0.2,0,0,700,140,821
2024-04-14T03:00:00Z,SK-HU,0.2,0,2195.3,850,170,0
2024-04-14T03:00:00Z,SK-PL,0.001,0,0,0,0.001,833
2024-04-14T04:00:00Z,AT-CZ,0.5,0,0,350,175,1432
2024-04-14T04:00:00Z,AT-DE,0.2,0,0,3580,716,2836
2024-04-14T04:00:00Z,AT-HU,0.2,0,1243.8,400,80,0
2024-04-14T04:00:00Z,AT-SI,0.5,0,1140.6,600,300,0
2024-04-14T04:00:00Z,BE-DE,0.2,0,0,400,80,599
2024-04-14T04:00:00Z,BE-FR,1,0,0,775,775,2296
2024-04-14T04:00:00Z,BE-NL,0.2,0,55.8,619,123.8,68
2024-04-14T04:00:00Z,CZ-AT,0.5,0,1257.6,239,119.5,0
2024-04-14T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,1042
2024-04-14T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,452
2024-04-14T04:00:00Z,CZ-SK,0.2,0,427.8,799,159.8,0
2024-04-14T04:00:00Z,DE-AT,0.2,0,2120.7,4819,963.8,0
2024-04-14T04:00:00Z,DE-BE,0.2,0,519.8,400,80,0
2024-04-14T04:00:00Z,DE-CZ,0.2,0,863.1,400,80,0
2024-04-14T04:00:00Z,DE-FR,0.2,0,37.6,1000,200,162
2024-04-14T04:00:00Z,DE-NL,0.2,0,1615.1,1081,216.2,0
2024-04-14T04:00:00Z,DE-PL,0.001,0,411,0,0.001,0
2024-04-14T04:00:00Z,FR-BE,0.888,0,1521.7,1800,1500,0
2024-04-14T04:00:00Z,FR-DE,0.2,0,0,1169,233.8,271
2024-04-14T04:00:00Z,HR-HU,0.2,0,0,450,90,829
2024-04-14T04:00:00Z,HR-SI,0.5,24,0,626,301,1144
2024-04-14T04:00:00Z,HU-AT,0.2,0,0,299,59.8,1303
2024-04-14T04:00:00Z,HU-HR,0.2,0,739.9,550,110,0
2024-04-14T04:00:00Z,HU-RO,0.2,0,944.5,630,126,0
2024-04-14T04:00:00Z,HU-SI,0.2,0,0,200,40,143
2024-04-14T04:00:00Z,HU-SK,0.2,0,0,850,170,2243
2024-04-14T04:00:00Z,NL-BE,0.2,0,0,619,123.8,179
2024-04-14T04:00:00Z,NL-DE,0.2,0,0,1081,216.2,1831
2024-04-14T04:00:00Z,PL-CZ,0.001,0,452.1,0,0.001,0
2024-04-14T04:00:00Z,PL-DE,0.001,0,0,0,0.001,411
2024-04-14T04:00:00Z,PL-SK,0.001,0,879.9,0,0.001,0
2024-04-14T04:00:00Z,RO-HU,0.2,0,0,630,126,1070
2024-04-14T04:00:00Z,SI-AT,0.5,0,0,390,195,1335
2024-04-14T04:00:00Z,SI-HR,0.5,0,843.1,674,349,0
2024-04-14T04:00:00Z,SI-HU,0.2,0,103.2,200,40,0
2024-04-14T04:00:00Z,SK-CZ,0.2,0,0,700,140,567
2024-04-14T04:00:00Z,SK-HU,0.2,0,2073.6,850,170,0
2024-04-14T04:00:00Z,SK-PL,0.001,0,0,0,0.001,879
2024-04-14T05:00:00Z,AT-CZ,0.5,0,0,350,175,977
2024-04-14T05:00:00Z,AT-DE,0.2,0,0,3580,716,1748
2024-04-14T05:00:00Z,AT-HU,0.2,0,571.3,400,80,0
2024-04-14T05:00:00Z,AT-SI,0.5,0,744.1,600,300,0
2024-04-14T05:00:00Z,BE-DE,0.2,0,0,400,80,746
2024-04-14T05:00:00Z,BE-FR,1,0,0,775,775,2631
2024-04-14T05:00:00Z,BE-NL,0.2,0,0,619,123.8,131
2024-04-14T05:00:00Z,CZ-AT,0.5,0,802.7,239,119.5,0
2024-04-14T05:00:00Z,CZ-DE,0.2,0,0,899,179.8,409
2024-04-14T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,415
2024-04-14T05:00:00Z,CZ-SK,0.2,0,83.5,799,159.8,76
2024-04-14T05:00:00Z,DE-AT,0.2,0,1032.5,4819,963.8,0
2024-04-14T05:00:00Z,DE-BE,0.2,0,666.2,400,80,0
2024-04-14T05:00:00Z,DE-CZ,0.2,0,229.7,400,80,0
2024-04-14T05:00:00Z,DE-FR,0.2,0,142.1,1000,200,57
2024-04-14T05:00:00Z,DE-NL,0.2,0,1990.8,1081,216.2,0
2024-04-14T05:00:00Z,DE-PL,0.001,0,0,0,0.001,185
2024-04-14T05:00:00Z,FR-BE,0.888,0,1856.5,1800,1500,0
2024-04-14T05:00:00Z,FR-DE,0.2,0,0,1169,233.8,375
2024-04-14T05:00:00Z,HR-HU,0.2,0,0,450,90,1000
2024-04-14T05:00:00Z,HR-SI,0.5,23,0,627,302,1040
2024-04-14T05:00:00Z,HU-AT,0.2,0,0,299,59.8,631
2024-04-14T05:00:00Z,HU-HR,0.2,0,910.9,550,110,0
2024-04-14T05:00:00Z,HU-RO,0.2,0,0,630,126,389
2024-04-14T05:00:00Z,HU-SI,0.2,0,172.8,200,40,0
2024-04-14T05:00:00Z,HU-SK,0.2,0,0,850,170,1460
2024-04-14T05:00:00Z,NL-BE,0.2,0,7.8,619,123.8,116
2024-04-14T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,2207
2024-04-14T05:00:00Z,PL-CZ,0.001,0,415.1,0,0.001,0
2024-04-14T05:00:00Z,PL-DE,0.001,0,185.4,0,0.001,0
2024-04-14T05:00:00Z,PL-SK,0.001,0,498.6,0,0.001,0
2024-04-14T05:00:00Z,RO-HU,0.2,0,263.4,630,126,0
2024-04-14T05:00:00Z,SI-AT,0.5,0,0,390,195,939
2024-04-14T05:00:00Z,SI-HR,0.5,0,738.2,673,348,0
2024-04-14T05:00:00Z,SI-HU,0.2,0,0,200,40,212
2024-04-14T05:00:00Z,SK-CZ,0.2,0,0,700,140,223
2024-04-14T05:00:00Z,SK-HU,0.2,0,1290.6,850,170,0
2024-04-14T05:00:00Z,SK-PL,0.001,0,0,0,0.001,498
2024-04-14T06:00:00Z,AT-CZ,0.5,0,0,350,175,829
2024-04-14T06:00:00Z,AT-DE,0.2,0,0,3580,716,1643
2024-04-14T06:00:00Z,AT-HU,0.2,0,383.5,400,80,0
2024-04-14T06:00:00Z,AT-SI,0.5,0,930.8,600,300,0
2024-04-14T06:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-14T06:00:00Z,BE-FR,1,0,0,775,775,3369
2024-04-14T06:00:00Z,BE-NL,0.2,0,0,619,123.8,318
2024-04-14T06:00:00Z,CZ-AT,0.5,0,654.2,239,119.5,0
2024-04-14T06:00:00Z,CZ-DE,0.2,0,0,899,179.8,452
2024-04-14T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,369
2024-04-14T06:00:00Z,CZ-SK,0.2,0,114.5,799,159.8,45
2024-04-14T06:00:00Z,DE-AT,0.2,0,927.3,4819,963.8,36
2024-04-14T06:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-14T06:00:00Z,DE-CZ,0.2,0,273.1,400,80,0
2024-04-14T06:00:00Z,DE-FR,0.2,0,0,1000,200,279
2024-04-14T06:00:00Z,DE-NL,0.2,0,2320.1,1081,216.2,0
2024-04-14T06:00:00Z,DE-PL,0.001,0,0,0,0.001,96
2024-04-14T06:00:00Z,FR-BE,0.888,0,2594.9,1800,1500,0
2024-04-14T06:00:00Z,FR-DE,0.2,0,79.9,1169,233.8,153
2024-04-14T06:00:00Z,HR-HU,0.2,0,0,450,90,1231
2024-04-14T06:00:00Z,HR-SI,0.5,23,0,627,302,895
2024-04-14T06:00:00Z,HU-AT,0.2,0,0,299,59.8,443
2024-04-14T06:00:00Z,HU-HR,0.2,0,1141.1,550,110,0
2024-04-14T06:00:00Z,HU-RO,0.2,0,0,630,126,509
2024-04-14T06:00:00Z,HU-SI,0.2,0,547.3,200,40,0
2024-04-14T06:00:00Z,HU-SK,0.2,0,0,850,170,1093
2024-04-14T06:00:00Z,NL-BE,0.2,0,194.9,619,123.8,0
2024-04-14T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,2536
2024-04-14T06:00:00Z,PL-CZ,0.001,0,369.7,0,0.001,0
2024-04-14T06:00:00Z,PL-DE,0.001,0,96.6,0,0.001,0
2024-04-14T06:00:00Z,PL-SK,0.001,0,484.2,0,0.001,0
2024-04-14T06:00:00Z,RO-HU,0.2,0,383.5,630,126,0
2024-04-14T06:00:00Z,SI-AT,0.5,0,0,390,195,1125
2024-04-14T06:00:00Z,SI-HR,0.5,0,593.9,673,348,0
2024-04-14T06:00:00Z,SI-HU,0.2,0,0,200,40,587
2024-04-14T06:00:00Z,SK-CZ,0.2,0,0,700,140,254
2024-04-14T06:00:00Z,SK-HU,0.2,0,923.2,850,170,0
2024-04-14T06:00:00Z,SK-PL,0.001,0,0,0,0.001,484
2024-04-14T07:00:00Z,AT-CZ,0.5,0,0,350,175,483
2024-04-14T07:00:00Z,AT-DE,0.2,0,0,3580,716,1392
2024-04-14T07:00:00Z,AT-HU,0.2,0,842.1,400,80,0
2024-04-14T07:00:00Z,AT-SI,0.5,0,1208.6,600,300,0
2024-04-14T07:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-14T07:00:00Z,BE-FR,1,0,0,775,775,2803
2024-04-14T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1114
2024-04-14T07:00:00Z,CZ-AT,0.5,0,308.4,239,119.5,0
2024-04-14T07:00:00Z,CZ-DE,0.2,0,0,899,179.8,547
2024-04-14T07:00:00Z,CZ-PL,0.001,0,0,0,0.001,179
2024-04-14T07:00:00Z,CZ-SK,0.2,0,312.5,799,159.8,0
2024-04-14T07:00:00Z,DE-AT,0.2,0,676.5,4819,963.8,287
2024-04-14T07:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-14T07:00:00Z,DE-CZ,0.2,0,368.1,400,80,0
2024-04-14T07:00:00Z,DE-FR,0.2,0,1537,1000,200,0
2024-04-14T07:00:00Z,DE-NL,0.2,0,2574.3,1081,216.2,0
2024-04-14T07:00:00Z,DE-PL,0.001,0,188.3,0,0.001,0
2024-04-14T07:00:00Z,FR-BE,0.888,0,2028.1,1800,1500,0
2024-04-14T07:00:00Z,FR-DE,0.2,0,0,1169,233.8,1770
2024-04-14T07:00:00Z,HR-HU,0.2,0,0,450,90,1273
2024-04-14T07:00:00Z,HR-SI,0.5,22,0,628,303,1119
2024-04-14T07:00:00Z,HU-AT,0.2,0,0,299,59.8,901
2024-04-14T07:00:00Z,HU-HR,0.2,0,1183.3,550,110,0
2024-04-14T07:00:00Z,HU-RO,0.2,0,788.5,630,126,0
2024-04-14T07:00:00Z,HU-SI,0.2,0,366.5,200,40,0
2024-04-14T07:00:00Z,HU-SK,0.2,0,0,850,170,1007
