Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-25T00:00:00Z,AT-CZ,0.5,0,0,350,175,1519
2023-11-25T00:00:00Z,AT-DE,0.2,0,0,4819,963.8,2665
2023-11-25T00:00:00Z,AT-HU,0.2,0,683.6,400,80,0
2023-11-25T00:00:00Z,AT-SI,0.5,0,771.4,600,300,0
2023-11-25T00:00:00Z,BE-DE,0.2,0,0,500,100,608
2023-11-25T00:00:00Z,BE-FR,1,0,0,625,625,1135
2023-11-25T00:00:00Z,BE-NL,0.2,0,0,619,123.8,882
2023-11-25T00:00:00Z,CZ-AT,0.5,0,1344.7,300,150,0
2023-11-25T00:00:00Z,CZ-DE,0.2,0,0,899,179.8,536
2023-11-25T00:00:00Z,CZ-PL,0.001,0,0,0,0.001,153
2023-11-25T00:00:00Z,CZ-SK,0.2,0,400.8,800,160,0
2023-11-25T00:00:00Z,DE-AT,0.2,0,1701.5,4820,964,0
2023-11-25T00:00:00Z,DE-BE,0.2,0,508.6,500,100,0
2023-11-25T00:00:00Z,DE-CZ,0.2,0,356.8,400,80,0
2023-11-25T00:00:00Z,DE-FR,0.2,0,1015.6,1000,200,0
2023-11-25T00:00:00Z,DE-NL,0.2,0,767.2,1080,216,0
2023-11-25T00:00:00Z,DE-PL,0.001,0,203.6,0,0.001,0
2023-11-25T00:00:00Z,FR-BE,0.888,0,510.3,1737,1500,989
2023-11-25T00:00:00Z,FR-DE,0.2,0,0,1168,233.6,1249
2023-11-25T00:00:00Z,HR-HU,0.2,0,187.1,450,90,0
2023-11-25T00:00:00Z,HR-SI,0.5,24,274.9,974,649,374
2023-11-25T00:00:00Z,HU-AT,0.2,0,0,500,100,783
2023-11-25T00:00:00Z,HU-HR,0.2,0,0,550,110,297
2023-11-25T00:00:00Z,HU-RO,0.2,0,946.2,630,126,0
2023-11-25T00:00:00Z,HU-SI,0.2,0,87.8,199,39.8,0
2023-11-25T00:00:00Z,HU-SK,0.2,0,0,850,170,1797
2023-11-25T00:00:00Z,NL-BE,0.2,0,758.6,619,123.8,0
2023-11-25T00:00:00Z,NL-DE,0.2,0,0,1081,216.2,983
2023-11-25T00:00:00Z,PL-CZ,0.001,0,153.2,0,0.001,0
2023-11-25T00:00:00Z,PL-DE,0.001,0,0,0,0.001,203
2023-11-25T00:00:00Z,PL-SK,0.001,0,554,0,0.001,0
2023-11-25T00:00:00Z,RO-HU,0.2,0,0,630,126,1072
2023-11-25T00:00:00Z,SI-AT,0.5,0,0,599,299.5,1070
2023-11-25T00:00:00Z,SI-HR,0.5,348,0,326,1,275
2023-11-25T00:00:00Z,SI-HU,0.2,0,0,200,40,127
2023-11-25T00:00:00Z,SK-CZ,0.2,0,0,700,140,540
2023-11-25T00:00:00Z,SK-HU,0.2,0,1627.5,850,170,0
2023-11-25T00:00:00Z,SK-PL,0.001,0,0,0,0.001,554
2023-11-25T01:00:00Z,AT-CZ,0.5,0,0,350,175,1289
2023-11-25T01:00:00Z,AT-DE,0.2,0,0,4819,963.8,2353
2023-11-25T01:00:00Z,AT-HU,0.2,0,370.1,400,80,0
2023-11-25T01:00:00Z,AT-SI,0.5,0,536,600,300,0
2023-11-25T01:00:00Z,BE-DE,0.2,0,0,500,100,532
2023-11-25T01:00:00Z,BE-FR,1,0,0,625,625,1242
2023-11-25T01:00:00Z,BE-NL,0.2,0,0,619,123.8,738
2023-11-25T01:00:00Z,CZ-AT,0.5,0,1114.4,300,150,0
2023-11-25T01:00:00Z,CZ-DE,0.2,0,0,899,179.8,455
2023-11-25T01:00:00Z,CZ-PL,0.001,0,0,0,0.001,163
2023-11-25T01:00:00Z,CZ-SK,0.2,0,242,800,160,0
2023-11-25T01:00:00Z,DE-AT,0.2,0,1390.1,4820,964,0
2023-11-25T01:00:00Z,DE-BE,0.2,0,432.6,500,100,0
2023-11-25T01:00:00Z,DE-CZ,0.2,0,275.8,400,80,0
2023-11-25T01:00:00Z,DE-FR,0.2,0,680.7,1000,200,0
2023-11-25T01:00:00Z,DE-NL,0.2,0,683.7,1080,216,0
2023-11-25T01:00:00Z,DE-PL,0.001,0,112.1,0,0.001,0
2023-11-25T01:00:00Z,FR-BE,0.888,0,617.2,1737,1500,882
2023-11-25T01:00:00Z,FR-DE,0.2,0,0,1168,233.6,914
2023-11-25T01:00:00Z,HR-HU,0.2,0,247.2,450,90,0
2023-11-25T01:00:00Z,HR-SI,0.5,23,413.1,975,650,236
2023-11-25T01:00:00Z,HU-AT,0.2,0,0,500,100,470
2023-11-25T01:00:00Z,HU-HR,0.2,0,0,550,110,357
2023-11-25T01:00:00Z,HU-RO,0.2,0,547.2,630,126,0
2023-11-25T01:00:00Z,HU-SI,0.2,0,165.9,199,39.8,0
2023-11-25T01:00:00Z,HU-SK,0.2,0,0,850,170,1412
2023-11-25T01:00:00Z,NL-BE,0.2,0,614.3,619,123.8,0
2023-11-25T01:00:00Z,NL-DE,0.2,0,0,1081,216.2,899
2023-11-25T01:00:00Z,PL-CZ,0.001,0,163.7,0,0.001,0
2023-11-25T01:00:00Z,PL-DE,0.001,0,0,0,0.001,112
2023-11-25T01:00:00Z,PL-SK,0.001,0,405.7,0,0.001,0
2023-11-25T01:00:00Z,RO-HU,0.2,0,0,630,126,673
2023-11-25T01:00:00Z,SI-AT,0.5,0,0,599,299.5,835
2023-11-25T01:00:00Z,SI-HR,0.5,348,0,325,0,413
2023-11-25T01:00:00Z,SI-HU,0.2,0,0,200,40,205
2023-11-25T01:00:00Z,SK-CZ,0.2,0,0,700,140,382
2023-11-25T01:00:00Z,SK-HU,0.2,0,1242.4,850,170,0
2023-11-25T01:00:00Z,SK-PL,0.001,0,0,0,0.001,405
2023-11-25T02:00:00Z,AT-CZ,0.5,0,0,350,175,1187
2023-11-25T02:00:00Z,AT-DE,0.2,0,0,4819,963.8,2118
2023-11-25T02:00:00Z,AT-HU,0.2,0,222.6,400,80,0
2023-11-25T02:00:00Z,AT-SI,0.5,0,419.2,600,300,0
2023-11-25T02:00:00Z,BE-DE,0.2,0,0,500,100,365
2023-11-25T02:00:00Z,BE-FR,1,0,0,625,625,1578
2023-11-25T02:00:00Z,BE-NL,0.2,0,0,619,123.8,498
2023-11-25T02:00:00Z,CZ-AT,0.5,0,1012.3,300,150,0
2023-11-25T02:00:00Z,CZ-DE,0.2,0,0,899,179.8,321
2023-11-25T02:00:00Z,CZ-PL,0.001,0,0,0,0.001,190
2023-11-25T02:00:00Z,CZ-SK,0.2,0,138.4,800,160,21
2023-11-25T02:00:00Z,DE-AT,0.2,0,1154.4,4820,964,0
2023-11-25T02:00:00Z,DE-BE,0.2,0,265.5,500,100,0
2023-11-25T02:00:00Z,DE-CZ,0.2,0,142.1,400,80,0
2023-11-25T02:00:00Z,DE-FR,0.2,0,0,1000,200,357
2023-11-25T02:00:00Z,DE-NL,0.2,0,421.5,1080,216,0
2023-11-25T02:00:00Z,DE-PL,0.001,0,0,0,0.001,48
2023-11-25T02:00:00Z,FR-BE,0.888,0,953.6,1737,1500,546
2023-11-25T02:00:00Z,FR-DE,0.2,0,157.2,1168,233.6,76
2023-11-25T02:00:00Z,HR-HU,0.2,0,298.8,450,90,0
2023-11-25T02:00:00Z,HR-SI,0.5,21,495.3,977,652,156
2023-11-25T02:00:00Z,HU-AT,0.2,0,0,500,100,322
2023-11-25T02:00:00Z,HU-HR,0.2,0,0,550,110,408
2023-11-25T02:00:00Z,HU-RO,0.2,0,404.1,630,126,0
2023-11-25T02:00:00Z,HU-SI,0.2,0,196.5,199,39.8,0
2023-11-25T02:00:00Z,HU-SK,0.2,0,0,850,170,1266
2023-11-25T02:00:00Z,NL-BE,0.2,0,374.9,619,123.8,0
2023-11-25T02:00:00Z,NL-DE,0.2,0,0,1081,216.2,637
2023-11-25T02:00:00Z,PL-CZ,0.001,0,190.6,0,0.001,0
2023-11-25T02:00:00Z,PL-DE,0.001,0,48.5,0,0.001,0
2023-11-25T02:00:00Z,PL-SK,0.001,0,329.1,0,0.001,0
2023-11-25T02:00:00Z,RO-HU,0.2,0,0,630,126,530
2023-11-25T02:00:00Z,SI-AT,0.5,0,0,599,299.5,718
2023-11-25T02:00:00Z,SI-HR,0.5,348,0,323,0,493
2023-11-25T02:00:00Z,SI-HU,0.2,0,0,200,40,236
2023-11-25T02:00:00Z,SK-CZ,0.2,0,0,700,140,278
2023-11-25T02:00:00Z,SK-HU,0.2,0,1096.5,850,170,0
2023-11-25T02:00:00Z,SK-PL,0.001,0,0,0,0.001,329
2023-11-25T03:00:00Z,AT-CZ,0.5,0,0,350,175,1222
2023-11-25T03:00:00Z,AT-DE,0.2,0,0,4819,963.8,2293
2023-11-25T03:00:00Z,AT-HU,0.2,0,307.1,400,80,0
2023-11-25T03:00:00Z,AT-SI,0.5,0,474.1,600,300,0
2023-11-25T03:00:00Z,BE-DE,0.2,0,0,500,100,253
2023-11-25T03:00:00Z,BE-FR,1,0,0,625,625,1620
2023-11-25T03:00:00Z,BE-NL,0.2,0,0,619,123.8,511
2023-11-25T03:00:00Z,CZ-AT,0.5,0,1047.1,300,150,0
2023-11-25T03:00:00Z,CZ-DE,0.2,0,0,899,179.8,462
2023-11-25T03:00:00Z,CZ-PL,0.001,0,0,0,0.001,198
2023-11-25T03:00:00Z,CZ-SK,0.2,0,194.1,800,160,0
2023-11-25T03:00:00Z,DE-AT,0.2,0,1330.1,4820,964,0
2023-11-25T03:00:00Z,DE-BE,0.2,0,153.9,500,100,0
2023-11-25T03:00:00Z,DE-CZ,0.2,0,282.9,400,80,0
2023-11-25T03:00:00Z,DE-FR,0.2,0,0,1000,200,733
2023-11-25T03:00:00Z,DE-NL,0.2,0,74.5,1080,216,141
2023-11-25T03:00:00Z,DE-PL,0.001,0,84.9,0,0.001,0
2023-11-25T03:00:00Z,FR-BE,0.888,0,995.5,1737,1500,504
2023-11-25T03:00:00Z,FR-DE,0.2,0,533.8,1168,233.6,0
2023-11-25T03:00:00Z,HR-HU,0.2,0,312.5,450,90,0
2023-11-25T03:00:00Z,HR-SI,0.5,23,479.4,975,650,170
2023-11-25T03:00:00Z,HU-AT,0.2,0,0,500,100,407
2023-11-25T03:00:00Z,HU-HR,0.2,0,0,550,110,422
2023-11-25T03:00:00Z,HU-RO,0.2,0,516.3,630,126,0
2023-11-25T03:00:00Z,HU-SI,0.2,0,167,199,39.8,0
2023-11-25T03:00:00Z,HU-SK,0.2,0,0,850,170,1330
2023-11-25T03:00:00Z,NL-BE,0.2,0,387.2,619,123.8,0
2023-11-25T03:00:00Z,NL-DE,0.2,0,0,1081,216.2,290
2023-11-25T03:00:00Z,PL-CZ,0.001,0,198.1,0,0.001,0
2023-11-25T03:00:00Z,PL-DE,0.001,0,0,0,0.001,84
2023-11-25T03:00:00Z,PL-SK,0.001,0,392.1,0,0.001,0
2023-11-25T03:00:00Z,RO-HU,0.2,0,0,630,126,642
2023-11-25T03:00:00Z,SI-AT,0.5,0,0,599,299.5,773
2023-11-25T03:00:00Z,SI-HR,0.5,348,0,325,0,479
2023-11-25T03:00:00Z,SI-HU,0.2,0,0,200,40,207
2023-11-25T03:00:00Z,SK-CZ,0.2,0,0,700,140,334
2023-11-25T03:00:00Z,SK-HU,0.2,0,1160.1,850,170,0
2023-11-25T03:00:00Z,SK-PL,0.001,0,0,0,0.001,392
2023-11-25T04:00:00Z,AT-CZ,0.5,0,0,350,175,1418
2023-11-25T04:00:00Z,AT-DE,0.2,0,0,4819,963.8,2391
2023-11-25T04:00:00Z,AT-HU,0.2,0,366.3,400,80,0
2023-11-25T04:00:00Z,AT-SI,0.5,0,510.3,600,300,0
2023-11-25T04:00:00Z,BE-DE,0.2,0,0,500,100,244
2023-11-25T04:00:00Z,BE-FR,1,0,0,625,625,1518
2023-11-25T04:00:00Z,BE-NL,0.2,0,0,619,123.8,595
2023-11-25T04:00:00Z,CZ-AT,0.5,0,1243.7,300,150,0
2023-11-25T04:00:00Z,CZ-DE,0.2,0,0,899,179.8,364
2023-11-25T04:00:00Z,CZ-PL,0.001,0,0,0,0.001,331
2023-11-25T04:00:00Z,CZ-SK,0.2,0,114.5,800,160,45
2023-11-25T04:00:00Z,DE-AT,0.2,0,1428.1,4820,964,0
2023-11-25T04:00:00Z,DE-BE,0.2,0,144.6,500,100,0
2023-11-25T04:00:00Z,DE-CZ,0.2,0,184.4,400,80,0
2023-11-25T04:00:00Z,DE-FR,0.2,0,0,1000,200,659
2023-11-25T04:00:00Z,DE-NL,0.2,0,0,1080,216,254
2023-11-25T04:00:00Z,DE-PL,0.001,0,0,0,0.001,146
2023-11-25T04:00:00Z,FR-BE,0.888,0,893,1737,1500,607
2023-11-25T04:00:00Z,FR-DE,0.2,0,459.1,1168,233.6,0
2023-11-25T04:00:00Z,HR-HU,0.2,0,323.5,450,90,0
2023-11-25T04:00:00Z,HR-SI,0.5,25,467.4,973,648,180
2023-11-25T04:00:00Z,HU-AT,0.2,0,0,500,100,466
2023-11-25T04:00:00Z,HU-HR,0.2,0,0,550,110,433
2023-11-25T04:00:00Z,HU-RO,0.2,0,868.3,630,126,0
2023-11-25T04:00:00Z,HU-SI,0.2,0,144,199,39.8,0
2023-11-25T04:00:00Z,HU-SK,0.2,0,0,850,170,1665
2023-11-25T04:00:00Z,NL-BE,0.2,0,472.1,619,123.8,0
2023-11-25T04:00:00Z,NL-DE,0.2,0,38.3,1081,216.2,177
2023-11-25T04:00:00Z,PL-CZ,0.001,0,331.3,0,0.001,0
2023-11-25T04:00:00Z,PL-DE,0.001,0,146.9,0,0.001,0
2023-11-25T04:00:00Z,PL-SK,0.001,0,445.8,0,0.001,0
2023-11-25T04:00:00Z,RO-HU,0.2,0,0,630,126,994
2023-11-25T04:00:00Z,SI-AT,0.5,0,0,599,299.5,809
2023-11-25T04:00:00Z,SI-HR,0.5,348,0,327,2,469
2023-11-25T04:00:00Z,SI-HU,0.2,0,0,200,40,184
2023-11-25T04:00:00Z,SK-CZ,0.2,0,0,700,140,254
2023-11-25T04:00:00Z,SK-HU,0.2,0,1495.6,850,170,0
2023-11-25T04:00:00Z,SK-PL,0.001,0,0,0,0.001,445
2023-11-25T05:00:00Z,AT-CZ,0.5,0,0,350,175,1599
2023-11-25T05:00:00Z,AT-DE,0.2,0,0,4819,963.8,2326
2023-11-25T05:00:00Z,AT-HU,0.2,0,436.1,400,80,0
2023-11-25T05:00:00Z,AT-SI,0.5,0,520.7,600,300,0
2023-11-25T05:00:00Z,BE-DE,0.2,0,0,500,100,450
2023-11-25T05:00:00Z,BE-FR,1,0,0,625,625,1017
2023-11-25T05:00:00Z,BE-NL,0.2,0,0,619,123.8,898
2023-11-25T05:00:00Z,CZ-AT,0.5,0,1424.8,300,150,0
2023-11-25T05:00:00Z,CZ-DE,0.2,0,62.1,899,179.8,117
2023-11-25T05:00:00Z,CZ-PL,0.001,0,0,0,0.001,262
2023-11-25T05:00:00Z,CZ-SK,0.2,0,204.1,800,160,0
2023-11-25T05:00:00Z,DE-AT,0.2,0,1362.7,4820,964,0
2023-11-25T05:00:00Z,DE-BE,0.2,0,350.9,500,100,0
2023-11-25T05:00:00Z,DE-CZ,0.2,0,0,400,80,142
2023-11-25T05:00:00Z,DE-FR,0.2,0,660.3,1000,200,0
2023-11-25T05:00:00Z,DE-NL,0.2,0,278,1080,216,0
2023-11-25T05:00:00Z,DE-PL,0.001,0,0,0,0.001,324
2023-11-25T05:00:00Z,FR-BE,0.888,0,392.3,1737,1500,1107
2023-11-25T05:00:00Z,FR-DE,0.2,0,0,1168,233.6,893
2023-11-25T05:00:00Z,HR-HU,0.2,0,406.3,450,90,0
2023-11-25T05:00:00Z,HR-SI,0.5,39,490.9,959,634,143
2023-11-25T05:00:00Z,HU-AT,0.2,0,0,500,100,536
2023-11-25T05:00:00Z,HU-HR,0.2,0,0,550,110,516
2023-11-25T05:00:00Z,HU-RO,0.2,0,952.4,630,126,0
2023-11-25T05:00:00Z,HU-SI,0.2,0,84.6,199,39.8,0
2023-11-25T05:00:00Z,HU-SK,0.2,0,0,850,170,1826
2023-11-25T05:00:00Z,NL-BE,0.2,0,774.6,619,123.8,0
2023-11-25T05:00:00Z,NL-DE,0.2,0,0,1081,216.2,494
2023-11-25T05:00:00Z,PL-CZ,0.001,0,262.7,0,0.001,0
2023-11-25T05:00:00Z,PL-DE,0.001,0,324.8,0,0.001,0
2023-11-25T05:00:00Z,PL-SK,0.001,0,466.8,0,0.001,0
2023-11-25T05:00:00Z,RO-HU,0.2,0,0,630,126,1078
2023-11-25T05:00:00Z,SI-AT,0.5,0,0,599,299.5,820
2023-11-25T05:00:00Z,SI-HR,0.5,348,0,341,16,506
2023-11-25T05:00:00Z,SI-HU,0.2,0,0,200,40,124
2023-11-25T05:00:00Z,SK-CZ,0.2,0,0,700,140,344
2023-11-25T05:00:00Z,SK-HU,0.2,0,1656.8,850,170,0
2023-11-25T05:00:00Z,SK-PL,0.001,0,0,0,0.001,466
2023-11-25T06:00:00Z,AT-CZ,0.5,0,0,350,175,1383
2023-11-25T06:00:00Z,AT-DE,0.2,0,0,4819,963.8,1877
2023-11-25T06:00:00Z,AT-HU,0.2,0,501.2,400,80,0
2023-11-25T06:00:00Z,AT-SI,0.5,0,427.8,600,300,0
2023-11-25T06:00:00Z,BE-DE,0.2,0,0,500,100,648
2023-11-25T06:00:00Z,BE-FR,1,0,202.2,625,625,422
2023-11-25T06:00:00Z,BE-NL,0.2,0,0,619,123.8,841
2023-11-25T06:00:00Z,CZ-AT,0.5,0,1208.6,300,150,0
2023-11-25T06:00:00Z,CZ-DE,0.2,0,295.4,899,179.8,0
2023-11-25T06:00:00Z,CZ-PL,0.001,0,0,0,0.001,233
2023-11-25T06:00:00Z,CZ-SK,0.2,0,193.3,800,160,0
2023-11-25T06:00:00Z,DE-AT,0.2,0,913.2,4820,964,50
2023-11-25T06:00:00Z,DE-BE,0.2,0,548.9,500,100,0
2023-11-25T06:00:00Z,DE-CZ,0.2,0,0,400,80,375
2023-11-25T06:00:00Z,DE-FR,0.2,0,1848.9,1000,200,0
2023-11-25T06:00:00Z,DE-NL,0.2,0,928.7,1080,216,0
2023-11-25T06:00:00Z,DE-PL,0.001,0,0,0,0.001,528
2023-11-25T06:00:00Z,FR-BE,0.888,0,0,1737,1500,1702
2023-11-25T06:00:00Z,FR-DE,0.2,0,0,1168,233.6,2082
2023-11-25T06:00:00Z,HR-HU,0.2,0,660.8,450,90,0
2023-11-25T06:00:00Z,HR-SI,0.5,43,587.5,955,630,42
2023-11-25T06:00:00Z,HU-AT,0.2,0,0,500,100,601
2023-11-25T06:00:00Z,HU-HR,0.2,0,0,550,110,770
2023-11-25T06:00:00Z,HU-RO,0.2,0,1243.8,630,126,0
2023-11-25T06:00:00Z,HU-SI,0.2,0,0,199,39.8,113
2023-11-25T06:00:00Z,HU-SK,0.2,0,0,850,170,1686
2023-11-25T06:00:00Z,NL-BE,0.2,0,718,619,123.8,0
2023-11-25T06:00:00Z,NL-DE,0.2,0,0,1081,216.2,1144
2023-11-25T06:00:00Z,PL-CZ,0.001,0,233.5,0,0.001,0
2023-11-25T06:00:00Z,PL-DE,0.001,0,528.9,0,0.001,0
2023-11-25T06:00:00Z,PL-SK,0.001,0,426.8,0,0.001,0
2023-11-25T06:00:00Z,RO-HU,0.2,0,0,630,126,1369
2023-11-25T06:00:00Z,SI-AT,0.5,0,0,599,299.5,727
2023-11-25T06:00:00Z,SI-HR,0.5,348,0,345,20,607
2023-11-25T06:00:00Z,SI-HU,0.2,0,73.4,200,40,0
2023-11-25T06:00:00Z,SK-CZ,0.2,0,0,700,140,333
2023-11-25T06:00:00Z,SK-HU,0.2,0,1516.5,850,170,0
2023-11-25T06:00:00Z,SK-PL,0.001,0,0,0,0.001,426
2023-11-25T07:00:00Z,AT-CZ,0.5,0,0,350,175,845
2023-11-25T07:00:00Z,AT-DE,0.2,0,0,4819,963.8,1227
2023-11-25T07:00:00Z,AT-HU,0.2,0,837.8,400,80,0
2023-11-25T07:00:00Z,AT-SI,0.5,0,653.8,600,300,0
2023-11-25T07:00:00Z,BE-DE,0.2,0,0,500,100,932
2023-11-25T07:00:00Z,BE-FR,1,0,597.9,625,625,27
2023-11-25T07:00:00Z,BE-NL,0.2,0,0,619,123.8,1332
2023-11-25T07:00:00Z,CZ-AT,0.5,0,670.6,300,150,0
2023-11-25T07:00:00Z,CZ-DE,0.2,0,407.3,899,179.8,0
2023-11-25T07:00:00Z,CZ-PL,0.001,0,64.7,0,0.001,0
2023-11-25T07:00:00Z,CZ-SK,0.2,0,310.1,800,160,0
2023-11-25T07:00:00Z,DE-AT,0.2,0,263.3,4820,964,700
2023-11-25T07:00:00Z,DE-BE,0.2,0,832.8,500,100,0
2023-11-25T07:00:00Z,DE-CZ,0.2,0,0,400,80,487
2023-11-25T07:00:00Z,DE-FR,0.2,0,3096.4,1000,200,0
2023-11-25T07:00:00Z,DE-NL,0.2,0,1289.7,1080,216,0
2023-11-25T07:00:00Z,DE-PL,0.001,0,0,0,0.001,342
2023-11-25T07:00:00Z,FR-BE,0.888,0,0,1737,1500,2097
2023-11-25T07:00:00Z,FR-DE,0.2,0,0,1168,233.6,3330
2023-11-25T07:00:00Z,HR-HU,0.2,0,411.8,450,90,0
2023-11-25T07:00:00Z,HR-SI,0.5,43,227.8,955,630,402
2023-11-25T07:00:00Z,HU-AT,0.2,0,0,500,100,937
2023-11-25T07:00:00Z,HU-HR,0.2,0,0,550,110,521
2023-11-25T07:00:00Z,HU-RO,0.2,0,1656.9,630,126,0
2023-11-25T07:00:00Z,HU-SI,0.2,0,0,199,39.8,223
2023-11-25T07:00:00Z,HU-SK,0.2,0,0,850,170,1368
2023-11-25T07:00:00Z,NL-BE,0.2,0,1208.8,619,123.8,0
2023-11-25T07:00:00Z,NL-DE,0.2,0,0,1081,216.2,1505
2023-11-25T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,64
2023-11-25T07:00:00Z,PL-DE,0.001,0,342.6,0,0.001,0
2023-11-25T07:00:00Z,PL-SK,0.001,0,245.4,0,0.001,0
2023-11-25T07:00:00Z,RO-HU,0.2,0,0,630,126,1782
2023-11-25T07:00:00Z,SI-AT,0.5,0,0,599,299.5,953
2023-11-25T07:00:00Z,SI-HR,0.5,348,0,345,20,247
2023-11-25T07:00:00Z,SI-HU,0.2,0,184,200,40,0
2023-11-25T07:00:00Z,SK-CZ,0.2,0,0,700,140,450
2023-11-25T07:00:00Z,SK-HU,0.2,0,1198.3,850,170,0
2023-11-25T07:00:00Z,SK-PL,0.001,0,0,0,0.001,245
2023-11-25T08:00:00Z,AT-CZ,0.5,0,0,350,175,626
2023-11-25T08:00:00Z,AT-DE,0.2,0,0,4819,963.8,1050
2023-11-25T08:00:00Z,AT-HU,0.2,0,783.4,400,80,0
2023-11-25T08:00:00Z,AT-SI,0.5,0,587.5,600,300,0
2023-11-25T08:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-25T08:00:00Z,BE-FR,1,0,354.6,625,625,270
2023-11-25T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1163
2023-11-25T08:00:00Z,CZ-AT,0.5,0,451.4,300,150,0
2023-11-25T08:00:00Z,CZ-DE,0.2,0,364.5,899,179.8,0
2023-11-25T08:00:00Z,CZ-PL,0.001,0,192.2,0,0.001,0
2023-11-25T08:00:00Z,CZ-SK,0.2,0,289.9,800,160,0
2023-11-25T08:00:00Z,DE-AT,0.2,0,86.9,4820,964,877
2023-11-25T08:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-25T08:00:00Z,DE-CZ,0.2,0,0,400,80,444
2023-11-25T08:00:00Z,DE-FR,0.2,0,2584.4,1000,200,0
2023-11-25T08:00:00Z,DE-NL,0.2,0,1190,1080,216,0
2023-11-25T08:00:00Z,DE-PL,0.001,0,0,0,0.001,172
2023-11-25T08:00:00Z,FR-BE,0.888,0,0,1737,1500,1854
2023-11-25T08:00:00Z,FR-DE,0.2,0,0,1168,233.6,2818
2023-11-25T08:00:00Z,HR-HU,0.2,0,419,450,90,0
2023-11-25T08:00:00Z,HR-SI,0.5,40,223.2,958,633,409
2023-11-25T08:00:00Z,HU-AT,0.2,0,0,500,100,883
2023-11-25T08:00:00Z,HU-HR,0.2,0,0,550,110,529
2023-11-25T08:00:00Z,HU-RO,0.2,0,1816.4,630,126,0
2023-11-25T08:00:00Z,HU-SI,0.2,0,0,199,39.8,235
2023-11-25T08:00:00Z,HU-SK,0.2,0,0,850,170,1114
2023-11-25T08:00:00Z,NL-BE,0.2,0,1039.9,619,123.8,0
2023-11-25T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1406
2023-11-25T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,192
2023-11-25T08:00:00Z,PL-DE,0.001,0,172.3,0,0.001,0
