Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220403;11;-907,3;-963,6;793,5;1110,5;4868,8;-793,5;-7866,9;1074,8;-1683,8;390,1;3377,4;1709,7;-983;-126,4;237,16;224,86;407,08;138,63;160,02;407,08;237,16;137,19;129,56;187,82;118,39;132,1;137,93;129,51
20220403;12;-1169,2;-929,3;922,7;765,3;5171,8;-922,7;-8123,9;872,2;-1647,4;891,3;3866,8;1880,6;-1207,9;-370,2;230,07;202,93;312;109,13;169,45;312;230,07;118,14;106,28;185,15;118,5;110,42;119,28;107,31
20220403;13;-1270,1;-710,6;1000;939,1;4017,2;-1000;-6824,1;652,9;-1223,7;795,5;3218;1874,5;-1274,6;-194,1;228;227,29;372,82;102,76;139,11;372,82;251,82;99,78;89,4;171,66;103,15;93,16;99,2;92,09
20220403;14;-3561,8;-705;839,6;1044,5;4644,5;-839,6;-6124,9;950;-974,2;671,1;3391,3;1906,9;-1190,8;-51,6;120,96;255,2;1163,17;100,71;92,89;1163,17;283,22;122,67;111,83;159,16;98,52;115,04;126,07;107,7
20220403;15;-3674,6;-835,9;809,4;637,6;6048,1;-809,4;-6249,5;1062,6;-968,8;680,2;2701,4;1804,3;-1132,2;-73,2;110,04;220,63;1016,83;93,25;86,8;1016,83;242,8;111,42;102,51;141,55;91,35;105,18;114,32;99,11
20220403;16;-2031,4;-1025,3;727;-236,6;7694,4;-727;-6997,2;1044,5;-1436,6;1044,2;1391,9;1575,7;-1119,3;96,2;200,09;221,88;413,14;85,4;90,06;413,14;217,18;115,09;99,1;168,67;86,77;104,16;124,07;93,96
20220403;17;-2575,9;-1122,6;826,6;132,8;7871,7;-826,6;-6980,4;1097,2;-1609;777,3;2193,4;1085,8;-1089,5;219,5;195,09;228,21;580,79;92,66;108,09;580,79;224,38;135,34;111,77;179,9;92,67;119,23;150,22;103,94
20220403;18;-2735,4;-1315,8;938,2;1039,6;8185,4;-938,2;-7615,5;1079,4;-1532,3;542,6;2789,9;149,3;-818;230,7;199,08;265,88;855,27;105,89;132,27;855,27;248,18;143,54;124,87;217,43;103,56;130,42;152;118,16
20220403;19;-2837,4;-1569;1000;1141,3;7620,7;-1000;-5980,8;1420,5;-2045,6;273,3;2319,9;122,2;-614,4;149,6;209,29;300;986,12;143;183,97;986,12;310,69;185,13;165,32;249,9;137,45;171,08;192,76;157,47
20220403;20;-2071;-1241,3;872,3;894,8;8251,2;-872,3;-5483,4;1142,9;-2487,7;-105,9;1785,1;-386,1;-491,9;193,4;259,95;340,01;868,69;175,04;230,15;868,69;373,77;227,16;202,86;292;167,05;209,88;236,18;193,16
20220403;21;-1611,6;-672,8;1000;999,8;8130,7;-1000;-7165,3;1002,8;-2543,1;16,4;2403;-134;-524,7;98,3;274,69;500;1250;207,32;220,08;1250;415,82;249,89;229,12;348;193,62;234,87;257,44;220,63
20220403;22;-1171,8;-563,9;325,9;1068,7;6401,2;-325,9;-4936,4;1016,9;-2261,5;-47,1;975,6;-137,7;-497,1;153,1;274,94;344,88;1250;130,84;177,27;1250;600;227,25;181,12;259,9;115,57;194,08;244,19;163,1
20220403;23;-1528,6;-1106,8;1000;791,5;7568;-1000;-4586,9;754;-2081,1;495,5;110;35,2;-669,1;218,3;274,59;213,5;1241,12;101,54;179,22;1241,12;663,92;219,96;163,45;232,3;86,14;178,98;239,96;141,66
20220403;24;-3055,5;-869;833,2;807,4;7166,5;-833,2;-3941,9;803,1;-1906,4;427,8;970,9;103;-798,2;292,3;203,34;185,67;716,17;89,55;134,02;716,17;451,23;165,36;129,42;217;79,09;139,07;178,72;115,03
20220401;1;-4742,2;-453,9;960,5;807,1;6781,4;-960,5;-2352,2;1302,7;-1912,3;18,6;486,2;942,2;-1164,5;287;162,66;124,63;124,63;111,57;124,36;124,63;272,67;160,02;103,05;150;103,92;64,85;162,66;107,09
20220401;2;-4725;20,2;738,1;527,3;5993,1;-738,1;-2783;1324,7;-1502,7;10,4;596,7;1564,4;-1125,2;98,7;136,16;110,47;180,53;99,69;105,06;180,53;248,8;126,8;113,77;150;95,69;117,44;131,55;108,52
20220401;3;-4547;101,6;730;530,6;6504,1;-730;-2631,4;1323,3;-1367,4;-352,3;612,2;914,9;-1095,5;6,6;141,39;112,75;115,12;96,86;115,12;115,12;256,21;188,36;84,25;115,12;88,08;24,26;167,68;90,62
20220401;4;-4355,6;200,6;966;500;6294,6;-966;-2850,3;1312,6;-1282,1;-372,4;723,5;915;-1103,3;17,5;146,51;160;160;99,02;119,96;160;249,69;183,44;89,74;119,96;91,92;24,26;161,68;94,88
20220401;5;-4313,5;202,2;810,7;526,2;6013,7;-810,7;-2816,4;1246,2;-1365,3;-351,3;1030,2;815,5;-1136,2;148,6;167,61;122,78;125,4;107,23;125,4;125,4;249,69;192,54;96,64;125,4;98,91;52,56;167,61;101,52
20220401;6;-4266,9;309,5;991,3;1010,1;5693,7;-991,3;-2853,8;1071;-1681,2;-285;1342,7;686,7;-1226;199,2;170,4;195,42;195,42;122,98;141,65;195,42;257,51;204,81;120,51;141,65;115,9;85,46;183,3;122,67
20220401;7;-2957,3;-186,7;881,5;683,4;7288,1;-881,5;-3145,5;909,8;-1444,5;-241,5;227,1;76,1;-1131;-77,6;219,74;250,76;250,76;182,95;189,89;250,76;322,09;182,33;209,06;189,89;95,71;50,75;208;201,94
20220401;8;-2933,6;-300;824,4;303,5;6614,1;-824,4;-2218,3;986,6;-1861,9;-206,6;791,1;124,9;-1013,6;-286,3;249,68;275,2;275,2;201,79;201,79;275,2;430;223,13;229,35;208,46;92,38;126,91;242,76;220,39
20220401;9;-2191;-262,1;729,8;248,2;6162,5;-729,8;-2325;835,5;-1918,4;-442,7;1008,9;299,5;-1048,2;-366,9;268,95;325,6;325,6;214,8;214,8;325,6;470,02;242,36;244,95;230,6;100,97;119,99;263,55;235,31
20220401;10;-3331,7;-753,2;1000;156,8;7460,7;-1000;-2035,4;756,5;-1905;-194,2;1122;420,2;-1185,1;-511,2;246,67;275,2;286,4;206,34;204,95;286,4;400,04;218,37;232,12;244;91,94;89,21;239,64;226,23
20220401;11;-3600,7;-630,1;549,6;670,5;7396,6;-549,6;-1700,2;780,6;-1661,6;-484,6;395,5;517,3;-1326,5;-356,6;241,22;202,09;202,09;240,21;195,62;202,09;350;240,34;240,34;202,09;87,37;43,24;249,47;240,21
20220401;12;-3634,4;-655,4;586,9;592,7;7326,2;-586,9;-1664,1;748;-1530,8;-380,7;669,2;475,9;-1533,1;-413,8;243,08;254,9;254,9;226;187,87;254,9;348,5;243,08;243,08;187,87;87,35;16,39;251,78;243,08
20220401;13;-3804,4;-659,5;457;613,6;7569,1;-457;-1515;805,3;-1462,1;-396,8;395,7;527,1;-1659,7;-413,7;230,76;185;185;230,76;171,92;185;340,05;230,76;230,76;171,92;87,14;24,26;241,97;230,76
20220401;14;-3938,5;-247,5;1000;400;7433,1;-1000;-2073,1;824,4;-1607,3;-349,8;1085;634,3;-1813;-348;198,61;185;235,51;172,68;169,49;235,51;318,09;168,73;191,32;169,49;86;24,26;190,67;186,35
20220401;15;-4544,1;-167,6;774,6;587;7035,6;-774,6;-1954,2;927,6;-1494,7;-162,7;1395,2;278,3;-1623,4;-276,9;192,09;185;185;168,38;150;185;292,67;175,44;175,44;150;87,92;6,06;186,97;171,2
20220401;16;-3905,3;135,6;906;486,4;8024,6;-906;-2948,6;868,4;-1376,8;-214,9;522,7;97,9;-1487,7;-202,4;195,08;199,08;199,08;147,63;138;199,08;283,62;147,55;162,74;138;87,74;2,02;170,53;155,59
20220401;17;-3803,1;261,2;1000;529,9;8219,5;-1000;-3320,5;947,3;-1601;-606,5;752,3;289,3;-1477,6;-190,8;195,06;206,75;266,93;152,11;154,29;266,93;279,07;151,31;173,39;154,29;83,89;24,26;174,54;166,03
20220401;18;-3457,3;-179,9;1000;706,2;8621,9;-1000;-3638,7;1112,1;-2063,2;-386,9;-198,4;811,3;-1158,3;-169,1;205,27;226,63;422,5;174,56;178,98;422,5;282,7;187,21;192,37;178,98;84,62;119,98;199,1;187,31
20220401;19;-3160,4;-517,3;1000;980,5;7721,5;-1000;-3301,4;863,6;-2048,1;-124,2;-350,8;824,3;-702;-185,9;223,03;253,15;411,07;188,4;193,71;411,07;308,5;203,55;207,54;220,1;90,23;134,05;215,93;201,98
20220401;20;-2777,6;105,1;1000;843,3;7696,8;-1000;-4048,2;660,7;-2265,2;-185,6;84,2;781,7;-697,3;-197,9;239,62;276,89;482,09;197,18;204,82;482,09;337,64;229,45;215,41;245,92;106,34;219,31;234,7;210,07
20220401;21;-2141,8;-29,3;1000;1038,1;8026,3;-1000;-4160,8;535,8;-2188,7;-319,8;-29,6;200,7;-696,6;-233,9;247,17;316;531,36;195,96;204,3;531,36;377;214,7;223,26;325,1;110,64;111,99;235,02;215,56
20220401;22;-2356,1;62,1;1000;1339,9;7060,7;-1000;-4855,4;705,8;-1951,9;-394,4;338,6;842,5;-773;-18,7;229,23;378,07;491,06;203,49;190,11;491,06;322,04;209,43;217,35;300;93,45;134,05;221,96;212
20220401;23;-2461,6;-350,4;1000;1691,7;7249,4;-1000;-4448,5;830,7;-2034;-542,2;440,6;548,8;-1076,9;152,9;207,32;252,5;584,1;165,34;175,61;584,1;305,87;182,37;184,32;250,25;125,36;117,99;196,52;177,62
20220401;24;-3466,3;-817,7;969,4;1879,3;6159,7;-969,4;-3404,4;930,9;-1977,2;-338,4;1059,7;713,8;-1009,7;270,4;187,52;242,21;242,21;131,6;149,5;242,21;280;238,36;124,06;300;119,76;76,3;203,37;127,56
20220402;1;-3174,1;-869,1;556,8;1737,9;6031,7;-556,8;-3436,7;1231,6;-1264,5;-41,7;-189,9;831;-1139,1;282,5;168,28;169,52;169,52;97,01;119,76;169,52;312,6;140,71;120,11;285,49;88,3;125,93;149,64;111,34
20220402;2;-2619,2;-495,6;1000;1011,7;8058,8;-1000;-5170,9;1314,8;-982,3;-627,8;-507;851;-1099,5;266,1;184,68;217,69;503,93;78,65;144,74;503,93;290,69;141,72;115,57;227,6;81,63;123,27;153,51;104,56
20220402;3;-2825;-99,7;1000;475,7;8049,3;-1000;-4958,2;1297,3;-673,6;-815,3;-618;966,9;-1072,2;272,8;177,36;256,2;555,11;87,74;135,52;555,11;295,9;143,55;118,49;207,1;83,25;125,86;154,74;107,83
20220402;4;-2771,3;-71,9;1000;419,9;6858,2;-1000;-5080,3;1394,9;-526,3;-731,6;343,8;993,4;-1144,3;315,4;177,97;252,11;605,56;92,86;139,24;605,56;288,57;145,63;121,97;229,9;88,3;128,9;156,23;111,86
20220402;5;-2876,5;-45;1000;554,7;6164,1;-1000;-4330,8;1348;-587,7;-730;237,7;1010,4;-1145;400,1;173,84;259,75;476,26;92,11;134,9;476,26;284,2;142,77;120,26;226,7;88,3;126,98;153,14;110,6
20220402;6;-2985;-258,2;1000;893,6;7082,2;-1000;-4459,8;1224,2;-612,3;-389,3;-552,6;848,1;-1169,1;378,6;175,86;264,6;502,92;83,47;132,16;502,92;300,35;140,77;114,97;254;78,01;122,55;152,49;104
20220402;7;-2718,5;-611,5;1000;1016,6;7682,7;-1000;-4597,4;1279,2;-1056,2;-698,7;68,4;436,3;-1150,5;349,5;190,01;280;600,49;93,21;145,41;600,49;301,46;149,17;123,4;242,84;89,56;130,46;159,87;113,07
20220402;8;-2032,3;-200,9;1000;1233,5;8873,4;-1000;-6289,9;1276,7;-1310,2;-1318,1;-17,6;609;-1035,8;212,2;198,66;263,34;720,53;103;176,82;720,53;301,08;161,9;135,6;227,6;99,9;142,72;172,34;124,92
20220402;9;-2189,2;-489,2;-273,9;1275,7;9127,8;273,9;-8447,6;1151,8;-1557,1;-1378,3;2119,1;901,4;-570,8;56,4;224,1;201,81;1006,5;195;200,76;1006,5;306,5;215,4;205,16;216,29;192,2;207,22;218,81;201,45
20220402;10;-2302,8;-1080,1;-1000;898,4;7852,5;1000;-5611,5;947,4;-1644,9;-780,6;1216,7;1380,2;-759,3;-116,3;216,71;153,83;703,54;159,01;181,94;703,54;341,2;195,65;178,33;193,97;154,04;182,95;202,32;171,36
20220402;11;-2507,8;-484,3;-346,6;536,1;7626,9;346,6;-5080,8;989,4;-1632,8;-237,7;452,4;1572,5;-1079,4;-154,2;204,18;223,22;640,86;115,38;172,7;640,86;335,1;172,12;145,93;176,95;109,94;152,95;182,35;135,4
20220402;12;-2714,1;-344,7;288,4;523,6;6406,4;-288,4;-4763,3;874,2;-1391,7;-444,4;1669,2;1849;-1383,4;-280,7;195,08;165,15;626,82;127,74;162,31;626,82;319;170,87;150,64;158,06;123,99;156,03;178,8;142,13
20220402;13;-2110,8;105,9;804,9;626,5;4791,5;-804,9;-4434,4;778,1;-1388,4;-260,5;1723,8;1918,6;-1447,9;-302,2;240,06;75,9;138,91;119,3;138,91;138,91;311,4;135,51;122;138,91;115,09;120;140,02;119,3
20220402;14;-2279,5;562,3;291,4;376,4;4987,8;-291,4;-4170,3;882,9;-1386,7;-86,4;656,7;2237,3;-1367,5;-413,1;219,01;114,72;124,07;94,01;124,07;124,07;293,9;120,88;101,82;114,72;88,3;107,18;126,08;97,18
20220402;15;-2211;514,3;-473,1;289,5;4736;473,1;-4571,5;943,9;-1233;-212,2;1231,3;2052,4;-1301,5;-238,3;206,95;40,81;102,98;90,14;102,98;102,98;279,89;132,53;110,53;36,14;88,2;116,37;142,88;102,5
20220402;16;-2270,3;250,2;747,7;478,3;5430,3;-747,7;-5036,1;990,1;-1255,8;360,5;924,5;1447,7;-1370,1;50,7;222,05;175,05;175,05;86,55;136,01;175,05;263,21;140,32;114,02;136,01;84,89;120,97;152,42;104,45
20220402;17;-2434,4;212,6;-87,1;721,7;5555,3;87,1;-4835,4;1019;-1496,4;129,2;1356;906,2;-1210,1;76,7;199,98;184,56;304,11;93,75;142,6;304,11;263,21;142,82;119,69;142,6;91,44;125,99;153,21;110,96
20220402;18;-2746,5;-272,6;1000;1147,9;6166,7;-1000;-4765,4;972,9;-1774,2;517,3;910,1;609;-875,2;110;193,7;247,73;487,56;106,65;164,89;487,56;294,5;159,23;135,18;188,44;102,41;141,46;168,53;125,5
20220402;19;-1881;-851,4;1000;1287,2;7515,8;-1000;-6856;1136,8;-2041,1;117,1;2050,5;15,7;-688,6;194,8;233,78;238,2;832,32;173,36;210,09;832,32;319;210,68;193,5;213,97;170,39;197,92;217,03;186,73
20220402;20;-500;-991,6;1000;1505,5;6984,8;-1000;-7798;1005,1;-1986,5;-300,2;3201,7;-653,2;-746,3;278,6;264,91;290;1090,02;226,96;256,24;1090,02;337;267,7;261,82;266,54;193,39;265,81;268,44;260,09
20220402;21;-363,4;-1161,2;-1000;1574,7;6508,8;1000;-6976,2;869,3;-2092,6;-208,2;3095,1;-712;-734,4;200,5;259,97;300;844,34;219,15;245,22;844,34;354,96;242,99;230,24;406,58;202,65;233,36;248,29;224,35
20220402;22;-1,6;-1154,5;1000;1595,9;7506,7;-1000;-7441,1;698;-1910,6;-594,4;1897,7;-402,5;-541;347,7;259,94;300;801,79;137,52;239,97;801,79;335,02;206,94;178,23;294,55;142,15;185,96;218,77;166,65
20220402;23;-660,9;-1146,8;1000;1673,3;4069,7;-1000;-6230,3;714,2;-1793;612,8;3124,9;-160,7;-518,3;315,3;222,95;300;596,07;114,91;196,24;596,07;335,1;187,7;169,03;390,53;151,1;174,28;195,94;160,09
20220402;24;11,5;-2141,3;606,4;1343,5;6188,2;-606,4;-6975;866,2;-1484,8;-766,9;2690,1;397;-525,6;397,1;238,47;246,4;692,05;86,77;218,48;692,05;300,01;179,31;152,29;229,9;124,62;159,94;191,95;139,71
20220330;1;-1980,9;-387,7;966,9;2139;2385,2;-966,9;-4400,7;141,1;-1864,6;1831;1928,5;742,9;-770,4;236,5;231,6;256,7;256,7;183,67;232,83;256,7;267,84;257,46;175,24;249,31;189,3;138,41;237,51;180,55
20220330;2;-2519,6;-515,2;775,8;1259,3;3738,9;-775,8;-5817,2;345,8;-1593;2433,7;2581,2;691,3;-717;111,8;210,03;230,63;230,63;181,24;217,8;230,63;250;241,37;172,14;227,08;184,48;138,41;222,74;177,48
20220330;3;-3197;-48,8;956,3;1646,2;2883,9;-956,3;-5991,4;489,4;-1184,1;2327,2;2840,7;611,1;-699,1;321,6;210,01;227,83;227,83;184,98;215,74;227,83;240;246,63;172,39;225;186,21;134,06;225,4;178,93
20220330;4;-2524,6;-243;962,2;1499,6;1860;-962,2;-5122,6;577,8;-1056,4;2278,6;2758,4;561,2;-707,7;118,7;210,1;225,56;225,56;184,39;214,36;225,56;235,51;231,62;172,73;220,6;185,3;138,41;225,48;178,7
20220330;5;-2662;-271,4;977,7;1884,8;971,9;-977,7;-4323,6;552,2;-1112,4;2298,2;2662,5;481,6;-725,5;243,7;210,08;226,23;226,23;187,98;213,41;226,23;232,05;218,36;186,17;222,67;191,7;173,29;211,53;187,96
20220330;6;-2237,7;261,8;162,3;1949;985,4;-162,3;-3872,6;404,6;-1178,3;2050,8;2295;-32,6;-755;129,6;234,71;234,71;234,71;234,71;234,71;234,71;234,71;234,71;234,71;234,71;153,3;234,71;234,71;234,71
20220330;7;-684,8;442,5;-873,2;1861,5;-2689,5;873,2;-2882,2;1043,8;-815,1;2535,4;1084,9;-136,3;392,4;-152,8;283;280,49;283;283;283;283;282,05;282,54;282,86;277,5;170,54;282,77;282,05;282,94
20220330;8;-319,7;1788,1;-944,1;1725,7;-2569,9;944,1;-4098,9;1142,4;-945,5;2191,9;1085,1;-412,6;724,3;-311,3;314,42;306,09;315,55;315;315,55;315,55;312,76;314,55;314,78;300;176,64;314,72;314,42;314,87
20220330;9;98,9;1750;-604,5;1871,1;-1880,1;604,5;-4588,3;1178,5;-704,5;2393;1085;-558,9;-423,1;-221,5;341,13;341,13;341,13;341,13;341,13;341,13;341,13;341,13;341,13;341,13;202,24;341,13;341,13;341,13
20220330;10;-395,8;878,5;110,7;1773,8;-165,9;-110,7;-5020,2;1201,7;-401,6;2377,4;1085;-568;-418,4;-346,5;330,02;330,02;330,02;330,02;330,02;330,02;330,02;330,02;330,02;330,02;169,52;330,02;330,02;330,02
20220330;11;-815,9;539;-998,3;1518,4;-388,3;998,3;-5156,7;1008,9;-263,7;3253,2;1085;-126,5;-363,5;-289,9;314,72;309,07;316,53;315;316,53;316,53;312,62;314,78;314,88;295,09;153,24;314,88;314,72;315
20220330;12;-650;249;-1000;1426,1;49,2;1000;-5418,2;982,1;-308,3;3243;1084,9;80;-432,8;-305;314,78;277,7;404,28;313,1;314,72;404,28;327,99;314,85;313,97;250;144,39;314,2;315;313,87
20220330;13;-1012,7;160,9;-1000;1235,6;-413,5;1000;-4481,4;1022,7;-228,9;3207;1085;330;-652,7;-252,2;302,84;240;369,83;300,9;296,99;369,83;325,66;302,91;301,94;240;144,4;302,16;303,14;301,65
20220330;14;-1474,3;32,2;-1000;1368,3;608,5;1000;-5011,3;973,1;-258,4;3362;1085;375,3;-856,1;-204,4;280,75;236,23;293,65;281,59;275,73;293,65;311,1;254,57;289,12;249,93;149,07;134,02;273,61;288,18
20220330;15;-1468;132,9;-69,8;1479,3;990;69,8;-5089,2;1019,1;-529,8;3027,8;1085;515,6;-943,4;-219,3;279,54;224,51;380,88;241,14;257,55;380,88;336,55;244,61;260;219,1;145,59;134,03;264,16;255,66
20220330;16;-1852,7;-192,1;332,7;1525,1;881;-332,7;-4972;1011,1;-605,5;3527,6;1085,1;698,7;-926,8;-179,5;270,92;236,07;322,53;245,36;254,79;322,53;298,47;264,98;256,49;232;149,28;258,23;267,75;253,2
20220330;17;-2425,4;-275,2;-94,2;1528,6;2419,8;94,2;-5306,7;1046,4;-673,6;3251,7;1085;452,6;-935,1;-168,1;251,34;255;255,02;243,64;255,02;255,02;260,54;248,43;246,01;246,82;148,2;246,77;249,01;245,55
20220330;18;-1722,9;-773,5;342,5;1709,2;1191,3;-342,5;-4252,1;1275;-721,5;3059,5;1085;319,4;-1023,9;-145,1;268,94;268,94;268,94;268,94;268,94;268,94;268,94;268,94;268,94;268,94;153,54;268,94;268,94;268,94
20220330;19;-205,3;-87,4;-234,4;1878,5;-675,4;234,4;-3912,5;1204;-856,6;2509,6;1085;-52,2;-685,6;-202,2;282,9;286,77;286,77;277,44;286,14;286,77;294;278,75;278,75;286,14;170,36;278,91;282,54;278,57
20220330;20;720,2;42,3;304,8;1831,4;39,7;-304,8;-5275,4;1108,5;-1063,1;2589,4;1085;-264,9;-519,2;-293,7;307,49;307,49;307,49;307,49;307,49;307,49;307,49;307,49;307,49;307,49;227,86;307,49;307,49;307,49
20220330;21;-74,9;-5,2;-668,6;1845,5;1634;668,6;-6201,6;892,1;-1203,9;2609,8;1085;218,8;-547,3;-252,4;283;289,93;290,07;289,23;290,07;290,07;298,44;289,44;288,97;285,41;202,3;289,13;289,19;289
20220330;22;-1787,6;-685;-781,6;2305;3445,3;781,6;-5723,6;879,5;-976,7;1912,6;1085;576,4;-973,4;-57,3;263,56;260,54;269,09;265,7;262,67;269,09;275;243,76;271,29;250,68;138,42;138,41;257,61;270,45
20220330;23;-2192,3;-796,2;-75,5;1866,2;4941,5;75,5;-5638,5;728,1;-1179,7;661;1706;736,7;-909,1;76,6;244,51;261,48;267,36;232,89;252,42;267,36;269,3;241,39;236,93;259,45;159,87;238,34;242,3;236,15
20220330;24;-2647,9;-635,5;-828,6;1834,4;6183,6;828,6;-5878,5;712,2;-1503,8;230,4;1652,3;940,7;-1088,6;201,2;212,15;229,08;294,7;193,62;220,8;294,7;259,86;207,14;200,19;218,99;168,9;202,4;208,81;198,8
20220328;1;-4408,5;-847,9;1000;2757,5;3534,9;-1000;-2606,1;-276,1;-2015,2;408,1;3525,9;135,3;-652,6;445;196,26;211,64;402,69;157,08;174,01;402,69;228,7;199,99;201,8;192,67;106,03;205,52;197,05;200,77
20220328;2;-4370,9;-651,5;1000;2640,9;3109,1;-1000;-1275,8;-301,1;-2004,6;-794,1;3737;133,7;-767,3;544,3;195,09;202,88;289,23;122,5;165,36;289,23;220;163,68;148,66;181,54;99,74;151,93;171,54;144,25
20220328;3;-4337,7;-455,2;1000;2628,3;2957,6;-1000;-1994,4;-122,3;-1742,9;-527,3;3776,5;139,7;-750,3;428,2;195,06;208,91;335,57;122,5;166,39;335,57;215,8;177,78;172,52;217,8;99,72;177,15;179,93;168,16
20220328;4;-4386,2;-372,6;1000;2735,6;2737,9;-1000;-1594;-170,4;-1711,2;-853,1;3773,2;86,9;-687,4;441,2;178,52;197,53;334,36;122,5;169,85;334,36;210,14;161,42;151,15;182,57;96,9;152,78;165,89;148,16
20220328;5;-4021,1;-381,6;1000;2762,8;2419;-1000;-1062,9;-186,2;-1756,1;-1171,3;3825,6;-172,8;-720,5;465;181,02;192,59;287,11;123,43;163,78;287,11;216,02;158,47;143,99;177,07;96,91;147,1;164,02;139,57
20220328;6;-3417,1;-339,6;1000;2428,7;1953;-1000;-2360,9;-181;-1504,6;757,5;3650,8;-727,4;-553,5;294;208,97;212,05;409,81;185,35;187,52;409,81;223,79;217,15;221,44;196,69;107,39;223,79;213,25;222,49
20220328;7;-1347,3;310,8;785,2;1818,3;-1372,3;-785,2;-4406,6;-119,9;-1786,9;3459,9;3774,8;-1053,4;775,4;-52,7;270,95;256,11;481,05;274,9;252,44;481,05;270,95;272,79;272,02;249,9;153,71;269,2;273,57;276,26
20220328;8;79,5;242,2;759,6;1823;-1296,4;-759,6;-5461,9;-209,6;-1625,6;3411,7;3183,8;-731,9;815;-229,8;291,58;302,48;573,31;350,32;303,74;573,31;308,62;330,91;336,86;300,14;127,4;330,09;328,25;346,95
20220328;9;-381,8;-58,5;1000;1835,1;-681,9;-1000;-3337,9;-124,3;-1156,2;2452,3;2882,1;-688,5;-586;-154,4;338,87;325,31;626,11;314,44;310,01;626,11;344,2;330,4;323,87;311,6;118,5;320,57;333,34;327,99
20220328;10;-2067,2;119,6;-714,7;1738,8;2786,2;714,7;-4034,5;0,5;-1372,2;2092,3;2412,8;-579,4;-896,3;-200,4;275,92;263,6;532,02;166;252,89;532,02;337,06;264,47;255,82;246,1;88,18;265;263,75;249,4
20220328;11;-3310,4;285,6;450,7;1475,9;5113,7;-450,7;-4000;-8,6;-1390,9;512,9;2691;-198,1;-1038,9;-132;223,32;230,46;423,48;146,76;209,94;423,48;289,6;197,66;175,87;210,25;86,7;179,18;204,95;170,65
