Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220319;11;-4354,7;1906;-448,9;939,8;11254,6;448,9;-9208;76,8;-1706;1005,8;372,4;435,3;-723;1;204,01;109,22;443,14;84,81;123,48;443,14;195;220,43;208,86;108,4;108,06;205,5;234,01;153,24
20220319;12;-2944,7;1614,9;1000;850,4;10360,3;-1000;-9110,2;-270,3;-1799,9;1122,9;835,1;393,2;-1033,8;-17,9;235,58;32,66;415,13;88,31;85,03;415,13;188,09;172,95;136,85;36,2;93,47;146;187,08;122,64
20220319;13;-3626,4;1702,9;-1000;228,6;10816,1;1000;-9277,4;-248,1;-1648,8;1763,1;896,6;429;-960,7;-74,9;206,09;-23,57;722,1;75,2;55,64;722,1;187,17;185,71;177,16;0;88,88;174,99;196,07;139,26
20220319;14;-3376,6;1495,6;1000;129,4;12189,3;-1000;-8828,7;-321,9;-1657,3;937,7;539,7;332,3;-1203,9;-235,6;204,1;-40;459,09;25,35;11,02;459,09;121,87;163,36;133,46;-37,11;88,22;138,41;179,34;99,69
20220319;15;-4008,1;2297;-709,9;273,5;10367,3;709,9;-7844,4;-184,7;-1724,4;1104,5;386;359,6;-1042,4;16,1;204,05;41,47;367,4;67,15;7,9;367,4;101,15;178,85;162,64;-3,7;86,81;163,46;190;129,73
20220319;16;-5138;2259;1000;784,2;8422,1;-1000;-5944,9;-134,6;-1706,6;1128,8;389,4;39,4;-115,2;16,4;174,51;70,09;337,42;89,53;10,02;337,42;120,37;213,64;208,04;5,33;99,6;201,66;226,91;142,44
20220319;17;-5252;2267,1;1000;1293,7;7367,7;-1000;-4284,6;98,6;-2266;38,1;632,7;-416,5;513,9;7,3;184,73;137,33;250,3;91,03;72,25;250,3;189,52;247,2;237,36;69,9;136,51;232,13;261,59;172,22
20220319;18;-4039,8;1311,5;-1000;1481,7;8307;1000;-5572,2;-0,4;-2109,1;318,3;704,8;-270,5;-135,7;4,4;206;200,15;280,37;153,7;122,27;280,37;195,13;311,84;468,73;186,46;167,91;442,85;258,1;355,15
20220319;19;-3269,8;688;-1000;1300,3;8365,6;1000;-4956,4;222,2;-2386,3;59,3;645,1;-28,8;-670,4;31,2;240,61;235,12;333,36;170;173,51;333,36;231,51;390,35;604,78;243,43;204,69;566,91;317,46;450
20220319;20;-3827,5;1107,1;528;1088,1;6728,8;-528;-2253,6;275,1;-2381,5;-1065;-41;364,9;48,1;-43,5;204,07;184,9;184,9;150;141,96;184,9;299,15;447,09;629,4;184,9;165,89;626,96;356;346,01
20220319;21;-4138,5;1214,7;39,2;901,5;6433,6;-39,2;-1511,8;326,4;-2129;-1167,2;65,1;143,4;-45,4;-92,8;189,3;85,95;85,95;97,6;85,95;85,95;300;566,1;566,1;170,53;148,25;566,1;340;421,1
20220319;22;-4008,6;1745,7;339,6;1525,9;9619,8;-339,6;-5655,2;353,9;-2740,8;-1050,6;939,8;7,8;-717,1;-20,6;190,09;200,2;364,65;114,84;89,9;364,65;206,72;236,14;268,61;169,73;145;259,53;220,16;315,65
20220319;23;-4153,1;1324,1;1000;1159,3;10040,9;-1000;-5660,6;-33,6;-2624,3;-740;968,9;456,2;-797,1;59,3;199,09;182,39;356,68;83,67;90;356,68;195,73;230,94;226,02;169,81;137,6;223,21;239,14;185,96
20220319;24;-4573,1;120,7;1000;1143,1;11002,7;-1000;-5016,2;174,5;-2737,5;-632,5;651,8;647,1;-945,5;164,7;181,61;185,13;426,42;50,01;86,35;426,42;240;160,11;133,53;169,03;118,52;139,33;169;115,07
20220320;1;-3960,1;386,2;1000;1495,5;10560;-1000;-7099,7;110,2;-2625,4;762,4;702,6;640,8;-1178,4;205,9;170,51;192,82;434,44;70;72,52;434,44;211,73;132,87;118,03;194,9;116,68;122,47;139,67;112,03
20220320;2;-3106,9;541;1000;1388,1;9190,3;-1000;-6444,9;136,8;-2592,1;643,5;299,1;787,2;-1143;300,9;204,01;177,82;222,96;68,16;69,46;222,96;211,55;120,04;97,63;187,82;88,26;104,45;132,12;90,63
20220320;3;-4138,6;756,6;1000;1338,6;9796,5;-1000;-6353,2;128,7;-2538,5;757,5;642,1;667,1;-1125,8;69;131,64;169,92;302,58;27,86;69,99;302,58;203;102,87;82,66;169,25;93,15;89,24;110,4;77,24
20220320;4;-3377,1;922,8;1000;1352,1;8812,5;-1000;-5791,8;195,2;-2311,9;227,9;382,9;605,8;-1122,3;103,9;199,08;160,14;164,08;58,83;68,34;164,08;199,2;108,68;84,7;156,39;83,03;91,85;121,94;76,32
20220320;5;-4136,3;877,2;1000;1267;9568,8;-1000;-6041,9;252,5;-2342;445,2;727,9;437,8;-1135,6;79,4;131,48;163,99;271,33;31,49;75,92;271,33;198,9;102,47;82,46;157,13;88,27;88,88;110,1;76,56
20220320;6;-4308;709,8;1000;1197,4;9700,8;-1000;-5771,2;237,5;-2358,1;448,4;780,7;486,1;-1162,5;39,1;131,9;164,12;265,53;32,03;75,28;265,53;199;103,55;83,61;157,77;91,12;89,97;110,84;77,95
20220320;7;-3783,8;208,1;1000;1407,3;9417,8;-1000;-5654,6;223,6;-2459,3;512,4;391;841,3;-1214,6;110,8;184,29;164,24;321,25;89,26;57,39;321,25;199,2;150,35;135,47;171,42;83,03;138,41;158,01;122,15
20220320;8;-3970,7;163,9;905,8;1246,9;7648,9;-905,8;-3347,4;85;-2265,6;293,6;431;808,2;-1260,9;166,7;175,29;206,39;206,39;83,57;10,04;206,39;225,7;151,36;135,17;159,61;82,62;138,41;159,62;118,99
20220320;9;-4127;461,6;923,3;1295,5;7550,2;-923,3;-3698,4;-255,6;-1972,4;367,5;372,4;1209;-1259,3;56,7;160,85;197,92;197,92;55,71;0,55;197,92;221,01;124,92;103,12;145,87;78,24;108,38;134,71;87,78
20220320;10;-4366,5;56,5;1000;1230,2;7685,7;-1000;-4250;-258,8;-1564,4;793;284,1;1673,3;-1250,3;-32,8;128,57;168,59;277,68;44,21;-0,04;277,68;210;110,07;92,16;118,91;69,88;97,12;117,05;83,53
20220320;11;-4168,9;327,9;1000;747,6;7679,7;-1000;-4285,7;-414;-1385,4;430;477,3;1810,8;-1270,3;51,2;159,94;93,9;275,54;44,2;-1,38;275,54;198,9;119,58;96,3;-0,04;56,58;101,52;130,23;80,36
20220320;12;-3930,8;539,2;889,9;237,3;7190,1;-889,9;-3255,6;-293,2;-1275,2;86,5;439,3;1827,9;-1318;-247,1;182,59;84,36;84,36;28,37;-13,89;84,36;211,83;112,64;87,09;-13,89;56,29;87,09;123,93;85,67
20220320;13;-3817,6;488,1;889,5;445,8;6870,2;-889,5;-3222,6;-216;-1288,7;39,4;486;1731,5;-1305,4;-210,3;170,03;83,14;83,14;-1,99;-25,1;83,14;218,76;110,93;66,23;-25,1;55,43;66,23;133,85;57,2
20220320;14;-2979,9;641,4;1000;482;8160,2;-1000;-4957,3;-189,4;-1283,1;-10,9;-270,9;1742,9;-1238,8;-96,2;192,69;70,59;130,62;-2,7;-20,09;130,62;192,69;119,89;68,62;-20,09;57,43;82,7;140,39;47,8
20220320;15;-3810,6;596;920,2;497,7;7523,7;-920,2;-3385,6;-21;-1528,7;-293,2;323,7;1303,5;-1209;3,5;156,73;84,77;84,77;17,63;-19,04;84,77;190;114,44;80,01;0;63,49;89,93;127,59;67,91
20220320;16;-4031,9;396,9;861,3;1019,6;7607;-861,3;-2357,3;16,6;-1925,9;-675,8;326,9;568;-1048,2;104,2;100,06;162,54;162,54;44,65;-1,96;162,54;200;105,91;100,06;119,36;75,14;104,05;106,09;100,06
20220320;17;-4069,7;-94,7;858,6;987;7474,4;-858,6;-1826,2;-71,2;-1776,5;-573,2;546,8;-61;-658,1;122;189,92;200,86;200,86;30;-0,04;200,86;212,17;199,79;203,09;170,31;83,04;203,09;199,73;203,09
20220320;18;-3933,2;-1005,9;1000;1017,5;8229,6;-1000;-1754,6;-194,9;-2230;-50,3;943,5;-555,5;-559;93,1;183,93;200;237,96;100,98;69,19;237,96;235,76;220,18;241,59;212,06;124,26;235,76;207,41;280,43
20220320;19;-3900,4;-300,6;338,5;990;8440,9;-338,5;-2614,4;36,4;-2718,3;-26,5;1317,6;-646,1;-546,1;-33;199,97;261,57;406,45;142,64;105,63;406,45;263,1;234,86;291,98;245;164,8;282,56;213,3;225,22
20220320;20;-3894,1;-1045,8;847,4;992,9;7858,3;-847,4;-2154,6;-85,2;-2297,8;41,7;1608;-548,6;-608,3;133,3;201,42;303,19;406,47;132,69;93,39;406,47;300;244,37;339,61;301;171,34;325,08;212,82;190
20220320;21;-3701,5;-994,5;1000;512,5;8524;-1000;-1980,5;-22,6;-2568,9;-25;1461,2;-422,8;-796,9;15,2;186,25;281,62;415,64;112,23;81,89;415,64;292,89;227,15;317,83;284,3;148,75;303,84;196,11;169,34
20220320;22;-3710;-821,8;1000;605,2;8940,2;-1000;-2015,8;92;-2549,9;-65,4;1023,5;-654,7;-995,3;152,1;162,48;225,46;378,7;88,91;80,04;378,7;265;197,79;275,16;226,1;124,24;265;170,49;137,83
20220320;23;-3955,2;-1567;1000;434;9391,9;-1000;-1881;92;-2788,5;178,6;1356,6;-642,4;-870,2;250,8;204;190;298,08;80,73;95,44;298,08;247,06;231,53;213,38;215,3;118,71;212,01;247,06;155,51
20220320;24;-4191,9;-2012,2;1000;1002,6;8253,6;-1000;-1354,1;216,4;-2628,5;267,1;1568,4;-175,9;-1175,1;229,9;199,71;184,4;233,18;102,71;87,74;233,18;239,74;183,05;195,64;210;106,19;194,69;181,39;141,66
20220314;1;-1560,6;-56,9;1000;690;6648,8;-1000;-3908;-273,5;-1948,1;-118,6;2338,4;-446;-1123,5;-242,1;247,2;260,32;373,95;113,29;170,98;373,95;299,38;281,36;307,42;211,48;99,32;299,38;266,55;370,81
20220314;2;-2809,9;22,4;1000;799,9;8607,4;-1000;-4717,5;-475,4;-2152,1;60,5;2461,1;-692,9;-1092;-11,5;224,01;254,5;556,8;165,12;182,69;556,8;285;222,35;240,53;212,83;91,86;229,88;219,5;186,06
20220314;3;-2757,7;0,1;1000;1389,3;8932,3;-1000;-6907,2;-372,3;-1886,7;377,8;2901,9;-390,1;-1075,8;-211,6;222,18;255,47;544,55;180,37;182,66;544,55;253,5;232,51;237,59;279,9;100,31;234,29;228,87;260,13
20220314;4;-2822,6;-117,8;1000;1640,5;8568,4;-1000;-6559;-156,3;-1849,5;-208,6;3144;-412,1;-1028,1;-198,9;216,67;222,06;502,66;174,78;182,64;502,66;237,76;225,91;231,01;205,9;116,76;228,16;222,33;252,86
20220314;5;-3017,6;-195,1;1000;1397,1;8880,7;-1000;-6052,9;-140,6;-1807,3;-388,6;3032,9;-629,4;-1024,3;-54,9;214,47;210,38;419,97;180,4;184,48;419,97;222,27;228,77;238,23;197,85;125,25;234,29;223,51;262,14
20220314;6;-2199;213,4;1000;1296,4;7877,8;-1000;-7025,5;-221,6;-1467;844,9;2566,7;-646,4;-1092,8;-146,9;235,45;236,33;351,69;156,92;185,36;351,69;243;276,9;309,48;239,48;146,12;300,07;260,61;362,22
20220314;7;-1750,4;413,8;1000;1058,4;7307,3;-1000;-7635,6;7,5;-1618,3;2899,8;1791,9;-1010,7;-1017,4;-446;322,06;323,73;367,43;304,77;313,58;367,43;328,83;326,56;329,86;317,22;155,51;328,83;324,57;336,9
20220314;8;-688;560,6;-69,9;1617,5;5576,6;69,9;-7734,5;-91,5;-1326,8;2934,4;1597;-1010,6;-967,7;-466,6;356,1;340,9;419,27;333,81;341,98;419,27;356,43;357,52;359,28;300;119,11;358,66;356,1;365,28
20220314;9;-1156,9;846,3;2,5;2217,1;5272,8;-2,5;-8314,3;-83,6;-931,5;2825,1;1777;-1004,8;-918,9;-528,1;350,78;350;372,28;348,42;348,42;372,28;352,9;356,08;349,3;343,7;128,58;379,89;352,8;346,34
20220314;10;-2929,9;781,2;-51,8;2375,1;5781,9;51,8;-7658,1;-43,7;-613;2845;1903;-993,4;-894;-554,4;311,53;292,55;500,97;228,85;282,79;500,97;329,76;323,74;332,49;282,64;120,17;329,76;318,08;359,33
20220314;11;-2974,9;693,6;191;2440,4;5458,7;-191;-7272,9;86,2;-818,4;3333,3;1752,9;-1197,2;-1055,7;-446,3;271,42;271,83;458,39;204,62;260,79;458,39;313,6;263,59;229,08;260,74;145,26;306,09;261,76;215,19
20220314;12;-2742,6;1050,3;-465;2519,7;4053,4;465;-7604,2;-72,8;-734,3;3600,8;2675,8;-1170,6;-1060,1;-515,4;263,02;257,46;465,83;205,61;249,14;465,83;289,04;264,17;247,52;249,28;135,82;295,92;260,69;247,75
20220314;13;-3095,3;1400,4;-442,3;2459,8;4486,1;442,3;-7368;-71,5;-624,5;3002,8;2487,3;-1160,9;-1056,1;-459,9;235,09;247,66;521,88;182,3;231,57;521,88;291,99;240,54;205,49;216,6;131,03;291,99;237,47;191,32
20220314;14;-3701,7;1579,5;-601,4;2511,5;4444,8;601,4;-7085;62,6;-643,3;3200,1;2259;-1184;-1023,3;-420,2;231,03;230,66;290,51;226,25;226;290,51;236,44;241;228,01;214,5;104,39;290,28;235,08;222,21
20220314;15;-3485,8;1423,9;-277;2494;4708,6;277;-7074,5;137,6;-909,5;3247,7;2107;-1222,3;-1000,2;-426,5;235,09;230,56;314,87;223,66;225,01;314,87;237,05;248,49;242,9;212,3;120,08;292,6;241,61;244,93
20220314;16;-3409,4;1239,1;741,2;2414,3;4145,8;-741,2;-5377,6;121,6;-1151,7;2775,4;1094;-1354,5;-108,9;-388,1;303,63;217,1;306,62;286,94;275,59;306,62;274,72;300,3;292,87;218,07;120,13;301,7;301,7;289,5
20220314;17;-3092,1;1166,3;-105,6;2245,6;1971,7;105,6;-3435;-134,7;-1191,9;2676,8;1085;-1011,4;202,8;-483,1;324,95;246,08;309,64;314,38;309,64;309,64;280,27;329,77;324,95;215,2;167,02;352,03;325,93;324,95
20220314;18;-1732,2;1570,9;1000;1954,4;-942,8;-1000;-693,7;-10,7;-1676,4;3176,9;1085;-1360;-915,1;-456,3;347,97;346,99;355,71;346,72;347,02;355,71;347,22;351,84;347,2;346,89;292,33;375,16;349,29;344,83
20220314;19;-1051,1;809,2;345;1751,7;-3260,5;-345;2333,4;-152,6;-1959,8;2541,7;1085;-1183,4;-463,3;-450,3;396,18;390,98;441,33;386,86;390,68;441,33;391,57;422,47;415,05;390,82;361,43;540,93;405,58;382,03
20220314;20;-444,8;526,5;-328,4;1952,7;-1208,8;328,4;-419,7;-44,7;-2086,5;1994,1;1085;-1040,7;52;-365,1;440,69;440,69;440,69;440,69;440,69;440,69;440,69;440,69;440,69;440,69;347,56;440,69;440,69;440,69
20220314;21;-909,8;592,2;998,1;1928,7;1331,1;-998,1;-2093,8;-87,7;-2058,1;2718,5;1085;-1176,7;-718,9;-610,5;367,49;368,36;368,36;368,08;368,31;368,36;368,42;370,74;371,32;368,34;275,53;371,05;371,05;369,75
20220314;22;-2508,3;183,8;1000;2239,3;1942,6;-1000;-2940,6;-0,7;-2152,3;2769,8;1085;-620,7;408,9;-407,2;322,22;322,02;322,29;321,58;322;322,29;322,05;323,55;326,54;322;130,1;325,44;322,76;322,3
20220314;23;-3208,3;23,8;1000;2565,8;2432,2;-1000;-4270,3;-17,5;-1976,4;3389,3;1997;-663,2;-16,8;-255,6;293,87;285;290,32;280,78;284,45;290,32;286,14;306,46;316,46;284,45;164,96;313,59;301,7;330,66
20220314;24;-3054,2;-34,4;1000;2967,6;3372,6;-1000;-5396,6;77,5;-1897,4;2507,5;3162;-181,6;-1256,2;-266,8;265,96;251,09;272,47;243,01;249,54;272,47;252,63;288,1;306,38;250,28;170,44;301,27;280;332,67
20220315;1;-2638,1;-355,9;1000;2355,5;3571;-1000;-3094,4;-345,6;-1969,9;656,5;3811,2;-694;-1080,6;-215,3;256,29;263,32;298,07;224,19;248,36;298,07;275,09;244,26;235,85;253,34;176,68;237,63;246,81;232,62
20220315;2;-2396,8;-761;1000;2135,9;2822,2;-1000;-2633,8;-195,7;-1795,9;58,6;4192,2;-447,6;-855,2;-122,9;248,15;243,34;400,1;236,79;235,31;400,1;249,96;245,48;242,84;238,04;176,24;241,8;246,6;243,99
20220315;3;-2752,8;-680,1;1000;2226,5;2711,3;-1000;-2922,1;-60,7;-1561,5;228,9;4207,6;-394,2;-751,9;-251;240,05;238,18;386,39;240,17;234,46;386,39;240,75;242,52;242,2;236,4;178,97;240,67;242,66;246,3
20220315;4;-2089;-692;949,9;2157,7;2129,4;-949,9;-1186;10,2;-1455,1;-499,4;3449,4;-444,5;-943,8;-436,9;264,82;236,07;236,07;225,43;236,01;236,07;236,82;216,5;213,85;235,5;168,42;213,86;216,66;215,9
20220315;5;-3570,3;-235,3;19;2501,8;844,1;-19;54,7;32,2;-1465,4;263,8;3637,9;-772,8;-981,5;-309,2;239,08;239,08;239,08;239,08;239,08;239,08;239,08;239,08;239,08;239,08;167,32;239,08;239,08;239,08
20220315;6;-3035,4;640,7;892,9;2616,4;522,4;-892,9;-658,6;-138,8;-1425,3;897;2388;-518,5;-940,9;-347;263;263,12;263,12;263;263;263,12;263,37;274,22;289,4;263;146,66;281,33;268,7;275,15
20220315;7;-1717,3;1952,3;-538,9;1907,7;-1304,7;538,9;-1997,5;117,3;-1195,7;2111,7;1085;-743,4;322,1;-537,1;319,06;294,83;319,6;316,1;314,71;319,6;306,77;317,64;317;265,2;167,72;317,15;317,87;316,72
20220315;8;-1062,1;1725,4;-1000;1662,1;-1650,8;1000;-2061,6;42,3;-968,8;2774;1085;-796,5;-128,5;-620,5;329,5;328;333,04;329,83;329,73;333,04;328,61;329,61;329,73;321,81;148,74;329,7;329,57;329,78
20220315;9;-871,8;1241,2;-351,6;2161,7;-1316,9;351,6;-2165,4;155,3;-713,4;2496,1;1085;-816,5;-691,2;-564;337,65;337,65;337,65;337,65;337,65;337,65;337,65;337,65;337,65;337,65;161,24;337,65;337,65;337,65
20220315;10;-1536,4;887,1;-936,3;2266,4;-711,2;936,3;-3086,2;280,3;-467,2;2401;1084,9;-625,5;60,2;-553,4;327,93;308,88;328,42;330,07;328,42;328,42;316,73;328,47;329,38;256,32;139,27;329,38;328,13;329,77
20220315;11;-2398,4;717;-872,8;2357,2;-1267,3;872,8;-1639,3;262,2;-623,9;2172,1;1085;-623,7;434,4;-475,6;314,95;290,19;314,95;314,95;314,95;314,95;302,32;314,82;314,99;254,27;113,73;314,99;314,75;315,19
20220315;12;-2440,5;1013,5;-983,1;2465,9;-1875,5;983,1;-1364,4;79,3;-540,3;2270,9;1085;-523,7;438,2;-608,2;308,41;293,78;308,98;310,14;308,98;308,98;299,64;308,79;309,58;266,77;113,73;309,42;308,58;309,9
20220315;13;-2081;1129,2;-489,7;2207,6;-2688,3;489,7;-1475,6;145,4;-509,8;2833,8;1085;-461,9;406,9;-591,4;306,55;269,06;307,17;303,35;299,87;307,17;284,24;304,67;304,1;246,65;113,73;304,22;304,93;303,78
20220315;14;-2232,8;1306,3;1,9;2077;-3549,2;-1,9;-560,2;250,5;-427,2;2547,4;1085;-387,8;452;-561;308,79;266,86;322,07;306,36;302,75;322,07;283,68;307,11;306,87;235;118,05;306,91;307,28;306,67
20220315;15;-2100,7;1323,4;471,1;2092,9;-4103,9;-471,1;119;113,5;-518,4;2382,8;1085;-377,4;467,9;-484,5;314,84;267,8;319,53;310,44;306,13;319,53;286,38;312,07;311,37;239,4;126,63;311,51;312,39;310,98
20220315;16;-1456;1353,7;629,2;2035,1;-5058,5;-629,2;1227,6;148,5;-905,3;2195,1;1084,9;-611,9;432,6;-446,3;319,94;263,82;313,9;312,44;306,74;313,9;286,38;315,66;314,18;240,4;175,05;314,5;316,3;313,39
20220315;17;-1234,6;722,2;699,3;2329,8;-4576,3;-699,3;1109;-89,5;-1511,8;2794,4;1085;-637,5;540,6;-531,3;322,42;280,96;344,1;318,58;314,76;344,1;297,59;319,91;319,4;250,09;305,74;319,51;320,2;319,06
20220315;18;-312,5;1495,4;-1000;2273,5;-5077,7;1000;1234,2;-12,5;-1589,1;2293,3;530,6;-899,8;592,8;-528,2;330;305;394,8;323,21;329,06;394,8;309,86;362,38;370,82;269,9;326,83;453,94;342,76;325,12
20220315;19;-295,2;1216,7;-1000;2169,9;-4315,5;1000;1917,7;-85,5;-1577,8;1809,5;-222,8;-982,3;703,4;-338,1;370;351,27;401,21;350;361,14;401,21;351,34;424;451,67;338,95;359,28;568,21;390,15;359,86
20220315;20;494;507,6;1000;2272,9;-2132,5;-1000;-568,7;-96,5;-2091;2509,6;480;-1332;70;-113,4;409,53;409,24;419,52;409,09;409,21;419,52;409,28;410,84;409,4;409,21;408,54;435,89;410;408,44
20220315;21;-176,5;219,6;1000;2107,9;-133,7;-1000;-1953,7;-147,4;-1739;2419,5;1085;-813;-592,1;-276,6;329,91;332,08;351,38;328,82;331,86;351,38;332,79;365,88;398,65;323,97;340,71;391,01;357,04;345,31
20220315;22;-1477,6;179,6;-838,3;2497;-959,6;838,3;-1074;-50,2;-1942,5;1914,2;1085,1;-555,9;547,6;-163,3;311,51;297,97;311,51;309,01;311,51;311,51;303,46;324,71;342,39;250;195,57;342,39;317,9;319,42
20220315;23;-1809,8;-71,4;-976,3;2714,6;878,3;976,3;-2023,7;-226;-2098,4;2143,2;1084,9;-867,7;325,2;-48,7;290,41;281,6;290,79;289,82;290,79;290,79;285,08;295,81;305,44;250,1;168,78;303,39;292,88;292,18
20220315;24;-2208,8;-56,6;-999,5;2334,8;2913,9;999,5;-4449,5;-142,9;-1974;3252,7;1102,1;-329;-505,3;62,6;265,47;262,76;265,72;265,89;265,72;265,72;263,92;265,61;265,77;256,33;142,42;265,73;265,56;265,84
20220316;1;-2905,7;365;1000;3347,2;741,4;-1000;-3319,3;-567,3;-1866,6;2034,3;3284,1;-219,8;-1039,5;146,2;263,68;259,69;281,27;260,85;259,4;281,27;260,04;265,86;266;259,4;161,63;265,3;266,3;264,03
20220316;2;-2837,6;8,8;1000;3120,1;1197,1;-1000;-4281,9;-402,1;-1812,5;565,2;3668,6;36;511,4;226,9;259,17;245,57;420,82;257,08;243,86;420,82;247,3;262,63;263,93;244,23;153,57;260,87;262,63;269,39
20220316;3;-2545,5;12,5;1000;3224,2;1851;-1000;-4572,2;-297,5;-1557,1;490,4;3473,3;-85;-198,2;204,2;253,39;242,75;437,32;238,56;240,53;437,32;244,53;252,75;252,28;241,09;148,1;249,86;253,39;257,44
20220316;4;-2619,5;200,7;1000;3289,7;1550,8;-1000;-4131,6;-191,6;-1352,7;487;3398,7;-231,9;-608,9;209,3;246,28;233,2;378,33;246,36;231,68;378,33;234,8;250,11;251,52;231,87;148,11;248,63;250;258
20220316;5;-2416;-35;1000;3159,1;1906,1;-1000;-3683,4;-242,6;-1471;327,9;3362,7;-656,5;-382,9;131,6;245,85;232,22;352,45;252,08;231,05;352,45;233,7;251,43;253,56;230,98;154,43;250,58;251;259,29
20220316;6;-2311,7;465,5;1000;2607,9;1158,9;-1000;-2597,9;-358,1;-2098,5;2094,7;2937;-615;-1279,4;-3,4;252,21;251,26;251,42;250,68;251,11;251,42;251,4;257,15;251,35;251,16;153,34;278,89;254,03;248,67
20220316;7;-995;1127;-527,2;1957,1;-1235,7;527,2;-64,8;92;-2179,9;2029,8;1085;-1231,4;-355,5;-228,4;297;297;297;297;297;297;297;297;297;297;165,01;297;297;297
20220316;8;203,2;1068,1;1000;1630,5;-1900,7;-1000;-1682,2;155;-2192,5;2749,8;1084,9;-1240,6;472,6;-348,3;314,13;313,73;325,12;313,5;313,68;325,12;313,79;315,99;313,88;313,69;157,84;353,6;314,81;312,54
20220316;9;197,7;398,8;219;1791,7;1366,8;-219;-3303,6;232,9;-1966,7;1450,5;1085;-1233,6;376,7;-396,2;310,05;310,05;310,05;310,05;310,05;310,05;310,05;310,05;310,05;310,05;190,26;310,05;310,05;310,05
20220316;10;-1664,9;-85,3;312;1957,5;4370,9;-312;-3716,3;241,3;-1782,8;1390,3;1085;-1102,6;-238,4;-455,2;294,96;294,96;294,96;294,96;294,96;294,96;294,96;294,96;294,96;294,96;150,43;294,96;294,96;294,96
20220316;11;-2456,4;-129;223,5;2094,9;7455,3;-223,5;-6240,6;209,1;-1689,9;1921,9;1085;-973,5;-876,3;-400,4;276,28;276,28;276,28;276,28;276,28;276,28;276,28;276,28;276,28;276,28;132,44;276,28;276,28;276,28
20220316;12;-2731,1;-24,9;-167,5;1470,3;8010;167,5;-5336,7;159,8;-1730,9;908,5;1084,9;-859,9;-484,4;-466;271,59;260,48;288,04;264,19;231,83;288,04;272,99;273,52;274,22;240;128,42;274,47;272,99;275,45
