Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210828;22;762,6;276,4;0;1906,5;-2106,5;0;6580,4;-152,5;-2381,1;-1836,5;254,2;-592,9;287;-39,1;96,51;96,51;1250;96,51;96,51;1250;96,51;96,51;96,51;96,51;96,51;96,51;96,51;96,51
20210828;23;211;277,2;0;1955,6;-1215,2;0;4970,7;-146,1;-2089,2;-1949,5;700,2;-382,2;320;65,2;92,43;92,43;1250;92,43;92,43;1250;92,43;92,43;92,43;92,43;92,43;92,43;92,43;92,43
20210828;24;166,9;252,2;0;2160,9;226,1;0;3779,4;-9,1;-1973,3;-1818,3;-23,6;-219,2;241;331,1;84,43;84,43;1250;84,43;84,43;1250;84,43;84,43;84,43;84,43;84,43;84,43;84,43;84,43
20210827;1;-1119,5;-649,4;0;791,7;1996,9;0;4906;0,8;-1575,2;-2240;-398,6;-135,6;54;56,9;88,51;88,51;1250;88,51;88,51;1250;88,51;121,74;121,74;88,51;83,09;121,74;108,81;88,51
20210827;2;-1029,4;-491,5;0;59,4;1913,2;0;5614;14,8;-1520,9;-2508,5;-600;-176,4;-61;159,4;80,01;80,01;1250;80,01;80,01;1250;80,01;104,93;104,93;80,01;76,56;104,93;104,93;80,01
20210827;3;-971,4;-299,1;0;-100;2157;0;5852,1;84,9;-1230;-2875,2;-600;-128,6;-123,1;208,6;78,35;78,35;1250;78,35;78,35;1250;78,35;100,37;100,37;78,35;72,47;100,37;100,37;78,35
20210827;4;-1295;-275,5;0;-13,5;1436,9;0;6808,9;48,9;-1285,2;-2964,5;-609,9;-119;-154;212,6;77,81;77,81;1250;77,81;77,81;1250;77,81;99,5;99,5;77,81;77,81;99,5;99,5;77,81
20210827;5;-1434,1;-333,7;0;-79,9;956;0;7510,1;35,7;-1388,2;-2738,7;-551,8;-243,2;-174;152,9;77,89;77,89;1250;81,51;77,89;1250;77,89;99,87;99,87;77,89;74,87;99,87;99,87;81,51
20210827;6;-1610,6;-422,8;0;497,2;532,8;0;7093,7;158,3;-1547,2;-2231,3;-468;-321,1;-108;123,5;81,38;81,38;1250;81,38;81,38;1250;81,38;111,67;111,67;81,38;81,38;111,67;103,61;81,38
20210827;7;-171,2;-1134,2;0;301,5;-1010,5;0;7073,4;117;-1716,3;-1638,8;164,5;-123,7;-111;80,3;100,82;100,82;1250;100,82;100,82;1250;100,82;115,8;115,8;100,82;87,25;115,8;115;100,82
20210827;8;244,5;-1598;0;264,8;78,3;0;6809,7;-0,5;-1580;-1999,9;0,1;-147,4;-21;318,4;108,97;108,97;1250;108,97;108,97;1250;108,97;129,93;129,93;108,97;92,81;129,93;116,61;108,97
20210827;9;140,5;-1621;0;266,9;912,5;0;5612,5;67,4;-1568,8;-1369;0;-220,6;109;301;115,68;115,68;1250;115,68;115,68;1250;115,68;150,3;150,3;115,68;103,97;150,3;121,52;115,68
20210827;10;196,8;-1259;0;30,1;950,9;0;5129,7;36,4;-1500,7;-755;-40,8;-261,7;149;52,9;106,53;106,53;1250;109;106,53;1250;106,53;145;145;106,53;106,53;145;120,65;109
20210827;11;-390,3;-808,3;0;97,8;1310,5;0;3772,3;-22,9;-1477,5;321,4;0;-221,6;13;-14,8;102;103,42;1250;109;102;1250;103,42;151,62;151,62;102;98,03;151,62;116;109
20210827;12;-1412,2;-295,4;0;135,2;2091,1;0;3259,4;-92,1;-1408,4;582,5;-126,8;-220,5;-15;-52,2;98,13;99,84;1250;113,01;98,13;1250;99,84;151,29;151,29;98,13;98,13;151,29;115;113,01
20210827;13;-2385,6;185,6;0;255;3105,1;0;3438,1;-183,2;-1295,7;788,6;-749,6;-250,1;-177;-171,9;92,91;92,91;1250;130;92,91;1250;100,23;151,92;151,92;92,91;92,91;151,92;110,37;135
20210827;14;-2497,5;171,5;0;255;4372,1;0;3438;-220,3;-1230,7;740,3;-909,7;-278,9;-185;-172;87,14;87,14;1250;120;87,14;1250;92,45;125,19;125,19;87,14;87,14;125,19;108,19;125
20210827;15;-2314,8;333,7;0;255;4471,6;0;3598;-335,2;-1161,1;710,7;-1022;-222,8;-214;-172;81,95;81,95;1250;106;81,95;1250;81,95;117,95;117,95;81,95;82,22;117,95;111,06;110
20210827;16;-2234,2;270,2;0;255;3194;0;4703,5;-340,3;-1176,5;704,4;-1022;-188,1;-198;-184,2;81,33;81,33;1250;104;81,33;1250;81,33;115,96;115,96;81,33;82,22;115,96;114,39;115,96
20210827;17;-2140,9;279,9;0;255;1688,8;0;5709,1;-227,2;-1379,1;218;-831,9;-103,8;-210;-176,9;83,1;83,1;1250;104;83,1;1250;83,1;121,94;121,94;83,1;83,1;121,94;115;121,94
20210827;18;-1441,3;121,7;0;267,6;-649,7;0;6451,7;-71,2;-1449,1;-270;-175,2;-188,7;-101;-153,9;93,93;93,93;1250;93,93;93,93;1250;93,93;127,55;127,55;93,93;93,93;127,55;115,92;93,93
20210827;19;540,4;-495,3;0;514,6;-1793,8;0;5997,1;-86,1;-1462,9;-863;0;-162,1;67;-57,9;102,9;102,9;1250;102,9;102,9;1250;102,9;136,14;136,14;102,9;100,07;136,14;118,25;102,9
20210827;20;1516,8;-610,1;0;1029,1;-2054,9;0;5411,8;-21,9;-1515,1;-1454,9;-118,3;-167;148;-52,3;109,32;109,32;1250;109,32;109,32;1250;109,32;153,7;153,7;109,32;109,32;153,7;124,8;109,32
20210827;21;1794,3;-821,8;0;1114,9;-1210,7;0;5514,6;-32,4;-1672,8;-2082,4;-602,1;-2,8;141;-172;109;109;1250;109;109;1250;109;162,53;162,53;109;109;162,53;123,34;119,2
20210827;22;1371,5;-832,7;0;1107,7;-1766,6;0;5593,7;-78,8;-1517,4;-2146,7;0;-113,7;111;40,7;102,9;102,9;1250;102,9;102,9;1250;102,9;127,4;127,4;102,9;96,35;127,4;117,22;102,9
20210827;23;64,8;-711,9;0;1546,8;-1541;0;5322,9;-165,7;-1438,8;-2103,9;-273,4;-106,4;-128;141,6;97,97;97,97;1250;97,97;97,97;1250;97,97;128,76;128,76;97,97;92,29;128,76;115;97,97
20210827;24;-872,5;-288,3;0;1896;-405,4;0;3890,9;-199,4;-1532,7;-1872,6;-160;22,1;-160;437;87,56;93,31;1250;87,56;87,56;1250;93,31;121,55;121,55;93,31;84,87;121,55;109,78;87,56
20210826;1;-1793,2;-75,9;0;281,2;5381,3;0;4270,1;25,8;-1673,6;-2313,1;73,1;34,5;-114,1;275;72,6;83,05;1250;72,6;72,6;1250;83,05;119,36;119,36;83,05;69,52;119,36;119,36;72,6
20210826;2;-1985,2;204,5;0;-10,5;5304,5;0;5411,4;67,8;-1403,6;-2703,9;-100;109,4;-111;389,4;69,94;69,94;1250;69,94;69,94;1250;69,94;111,99;111,99;69,94;65,13;111,99;111,99;69,94
20210826;3;-1769,7;418,6;0;92,6;4435;0;5836;64,9;-1127,5;-2597,7;-100;156,9;-191;124,1;69,78;69,78;1250;69,78;69,78;1250;69,78;106,13;106,13;69,78;63,86;106,13;106,13;69,78
20210826;4;-1941,3;481,5;0;-58,4;3036,1;0;7069,5;55,9;-1106,3;-2428,9;-100;203,3;-187,9;131,4;68,79;58,08;1250;70,39;68,79;1250;58,08;101,59;101,59;68,79;65,49;101,59;101,59;70,39
20210826;5;-1803,3;441,1;0;5,4;1674,3;0;7248,9;35,7;-1141,3;-2176,9;61,3;90,4;-200,9;67,8;70,99;39,06;1250;80,01;70,99;1250;39,06;105,92;105,92;70,99;69,52;105,92;105,92;80,01
20210826;6;-1772,5;551,2;0;447;-272,8;0;7138,7;12,3;-1374,9;-1748,5;54,1;-162,6;-127,1;244,8;76,58;74,09;1250;76,58;76,58;1250;74,09;112,18;112,18;76,58;70,33;112,18;112,18;76,58
20210826;7;124,6;-29,7;0;-155;-2148,9;0;7074,3;-134;-1056,4;-1219,1;355,9;-42,6;-117;238;97,94;97,94;1250;106;97,94;1250;97,94;130,05;130,05;97,94;76,33;130,05;130,05;106
20210826;8;1260,5;-302,3;0;-184,5;-2259,6;0;7493,6;-187,5;-978,9;-1769,1;0;-218,8;111;267,5;108,58;108,58;1250;116;108,58;1250;108,58;137,56;137,56;108,58;87,59;137,56;137,56;116
20210826;9;1083;-612,8;0;-117,5;-1240,6;0;6865,2;-167,1;-766,1;-1536,8;0;-440,2;116,9;200,5;120,11;120,11;1250;127;120,11;1250;120,11;139,09;139,09;120,11;94,19;139,09;139,09;127
20210826;10;589,2;-388,1;0;48;-233,9;0;5642,7;-204,9;-663,1;-1538;-0,1;-397,1;155;35,2;109,08;109,08;1250;130;109,08;1250;109,08;130,98;130,98;109,08;96,6;130,98;130,98;130
20210826;11;-91,3;-404,8;0;-48,5;55,5;0;5011,1;-275,4;-420,1;-797,2;0;-368;42;43;102,11;102,11;1250;130;102,11;1250;102,11;130;130;102,11;96,54;130;130;130
20210826;12;-879,5;-311,7;0;53,4;973,6;0;4139;-395,8;-288;-333,4;0,1;-401,6;-29,7;-103;99,9;99,9;1250;130,1;99,9;1250;99,9;130,1;130,1;99,9;98,49;130,1;130,1;130,1
20210826;13;-1438,2;-38,3;0;-316,8;2303,8;0;3772,1;-415;-338,3;-169,9;-381,4;-411,2;-215;-158,8;95,94;95,94;1250;127;95,94;1250;95,94;127;127;95,94;95,94;127;123,99;127
20210826;14;-2522,2;187,5;0;-197,4;3947,1;0;4032,9;-406,2;-524,4;66;-1022,1;-383,6;-220;-136,4;89,06;89,06;1250;124,94;89,06;1250;89,06;124,94;124,94;89,06;89,8;124,94;124;124,94
20210826;15;-2830;368,4;0;82,8;5148,6;0;3700,6;-230,3;-749,3;78,1;-1022;-268,6;-191,9;-123,7;82,85;82,85;1250;127;82,85;1250;82,85;127;127;82,85;89,84;127;127;127
20210826;16;-3029,1;473,9;0;39,2;4964;0;4502,7;-134,4;-1037;-18,8;-1022;-277,3;-110;-129,6;78,7;78,7;1250;125,38;78,7;1250;78,7;125,38;125,38;78,7;88,23;125,38;125,38;125,38
20210826;17;-3184,2;413,7;0;29,3;4992,9;0;4525,5;-112,3;-1096,5;-79,8;-1022;-250,3;-129;-132,8;78,04;78,04;1250;126,92;78,04;1250;78,04;126,92;126,92;78,04;88,14;126,92;126,92;126,92
20210826;18;-2118,8;-210,6;0;133,6;3249,5;0;5316,8;-23,2;-1344,3;-496,7;-1001;-310,6;125;-50,6;87,86;87,86;1250;127;87,86;1250;87,86;134,27;134,27;87,86;87,86;134,27;134,27;127
20210826;19;-847,5;272,2;0;79,2;784,5;0;5034;72,1;-1429,9;-1081,6;-79,2;-357,2;136;3,8;97,72;97,72;1250;125,01;97,72;1250;97,72;151,1;151,1;97,72;97,72;151,1;140,54;125,01
20210826;20;622,6;-34,1;0;-102,6;377,3;0;4781,2;128,2;-1427,5;-1701,8;-276,6;-407,7;111;185,6;104,86;104,86;1250;116;104,86;1250;104,86;165,06;165,06;104,86;104,86;165,06;150;116
20210826;21;1068,8;-360,1;0;-99,5;659,4;0;5097,3;92,1;-1410,6;-2269,4;-807,1;-391,6;101;182,5;105,39;105,39;1250;112,43;105,39;1250;105,39;176,29;176,29;105,39;105,39;176,29;148,4;112,43
20210826;22;685,3;-598,4;0;-115,5;94,7;0;5333,9;-91,2;-1474,1;-2415,7;-10,7;-150,6;203;198,5;101,08;101,08;1250;107;101,08;1250;101,08;138,98;138,98;101,08;96,21;138,98;137,06;107
20210826;23;67,3;-668,3;0;109,6;1009,8;0;4933,7;-43,1;-1477,2;-2657,2;-559,8;-188,7;103,9;313,1;95,98;95,98;1250;95,98;95,98;1250;95,98;132,09;132,09;95,98;87,58;132,09;130,27;95,98
20210826;24;-1208,7;-319,9;0;414,7;2386,8;0;3948,1;2,5;-1485,2;-2317,1;-855,1;-33,9;48;391,3;83,58;93,93;1250;83,58;83,58;1250;93,93;124,57;124,57;93,93;83,58;124,57;124,57;83,58
20210825;1;920;-15,3;0;873,3;-1321,2;0;7250,3;206,7;-2080,7;-2804,9;38,3;149,1;-91;374,9;90;67,49;1250;90;90;1250;67,49;102,2;102,2;90;80,81;102,2;97,42;90
20210825;2;760;85,8;0;781,5;-2033,7;0;7149,1;427,8;-1790;-2981,6;-439,6;146,8;-182;380,4;83,77;48,81;1250;83,77;83,77;1250;48,81;93,4;93,4;83,77;71,93;93,4;93,4;83,77
20210825;3;484,4;142,7;0;608,1;-2953,5;0;7092,3;402,8;-1517,7;-2756;-584,3;143,2;-190;414,4;83,79;48,98;1250;83,79;83,79;1250;48,98;89,5;89,5;83,79;71,02;89,5;89,5;83,79
20210825;4;553;113,8;0;282,5;-2907,6;0;7379,2;465,8;-1447,9;-2823,1;-600;121,3;-235,1;424,7;84,01;41,01;1250;84,01;84,01;1250;41,01;84,01;84,01;84,01;70,9;84,01;84,01;84,01
20210825;5;311,7;-108,9;0;650,8;-2560,8;0;7694,9;454,7;-1441;-2920,2;-599,9;-3,3;-249;360,7;82,86;24,87;1250;82,86;82,86;1250;24,87;84,12;84,12;82,86;71,5;84,12;84,12;82,86
20210825;6;148,7;-428,5;0;673,2;-2499,4;0;8014,5;477,2;-1517,2;-3061,6;-537,7;-236,3;-185;351,8;92,91;69,03;1250;92,91;92,91;1250;69,03;92,91;92,91;92,91;74,11;92,91;92,91;92,91
20210825;7;1741,9;-758,7;0;-90,9;-3519,5;0;8344,7;525,8;-1908,6;-3208;-84,2;-337,2;-18,1;261,2;105;102,78;1250;105;105;1250;102,78;111,76;111,76;120,05;80,08;111,76;105;105
20210825;8;1656,7;-946;0;-114,7;-2009,1;0;8029,1;504,3;-1763,3;-3208;117,5;-463;-75;197,7;107,04;120;1250;111;107,04;1250;107,04;120,8;120,8;130;84,6;126,8;107,04;111
20210825;9;1029,1;-947,4;0;-88,5;678,6;0;6147,9;366,4;-1628,4;-3179,5;252;-463;-23;171,5;106,57;114;1250;111;106,57;1250;114;129,97;129,97;114;89,93;144,89;116,78;111
20210825;10;-1420;-760,9;0;-15;3112,7;0;4833,3;200;-1467,1;-2233,4;299,2;-463;67;98;95,03;100,07;1250;108;95,03;1250;100,07;126,91;126,91;100,07;87,9;139,15;113,21;108
20210825;11;-1881,5;-141,7;0;-36,4;5090,1;0;3633,6;150,7;-1415,7;-1652,9;-224,6;-463;-21;119,5;82,17;90,6;1250;106;82,17;1250;90,6;120,93;120,93;90,6;82,17;139,31;109,59;106
20210825;12;-3071,3;339,9;0;20,4;7372,3;0;3497;104;-1365;-1622,9;-1021,9;-463;-119;62,6;78;78;1250;111;78;1250;94,8;118,95;118,95;78;81,4;150,76;107,9;111
20210825;13;-3427;863,6;0;94,1;8176,3;0;3639;45,3;-1307,3;-1561,1;-1022;-463;-171;-11;73,97;72,94;1250;111;72,94;1250;98,56;121,12;121,13;72,94;78,8;152,22;104,63;111
20210825;14;-3427;593,9;0;74,6;10315,9;0;3639;77,2;-1348,2;-2200,7;-1022;-463;-232;8,4;73,93;68,02;1250;105;68,02;1250;91,85;124,32;124,32;68,02;71,25;152,22;104,65;105
20210825;15;-3426,9;-94,9;0;59,9;11149,4;0;3454;92,1;-1354,1;-1609,1;-1021,9;-463;-201;23,1;72,1;85;1250;90,05;62,66;1250;89,82;129,94;129,94;85;67,84;152,02;106,06;90,05
20210825;16;-3431;413,6;0;43,2;10302,8;0;3447,6;26,1;-1289;-2149,6;-980,8;-463;-29;39,7;73,92;62,62;1250;105;62,62;1250;62,62;130,27;130,27;62,62;68,16;148,3;106,48;105
20210825;17;-3431;-511,4;0;63,4;9116;0;4356,9;103,1;-1381,2;-2166,4;-678,1;-449,9;-37;19,5;73,97;82,79;1250;106;69,96;1250;82,79;133,41;133,41;82,79;69,96;133,41;106,85;106
20210825;18;-3204,5;-123,1;0;93,8;7557,3;0;4351,7;124,1;-1430,8;-2549,6;-422,3;-410,4;43,1;-10,7;77,1;91,8;1250;111;77,1;1250;91,8;138,7;138,7;91,8;80,25;138,7;111,96;111
20210825;19;-2071,9;-727,8;0;80,4;4676,6;0;4675,5;170,2;-1738,3;-2753,7;599,7;-153,9;47;2,6;87,56;101,27;1250;111;87,56;1250;101,27;146,39;146,39;101,27;84,41;146,39;123;111
20210825;20;-1215,8;-1015,5;0;24,8;3614,8;0;5080,1;170,5;-1749,9;-2870,6;600;-138,6;-5;58,2;95,91;116,12;1250;115;95,91;1250;116,12;162,53;162,53;116,12;85,12;162,53;127,66;115
20210825;21;-741,8;-1084,6;0;153,5;3454,2;0;5249,5;247,3;-1821;-2970,9;258,7;-147,3;-22;-70,5;97,03;111,69;1250;120;97,03;1250;111,69;172,29;172,29;111,69;85,89;172,29;128,91;120
20210825;22;-726,7;-1072,5;0;-41,2;3558,5;0;5661,4;163,2;-1929,7;-2742,9;79;42,5;65;124,2;95,96;107,07;1250;106;95,96;1250;107,07;136,66;136,66;107,07;83,5;136,66;114,97;106
20210825;23;-1485,8;-724,8;0;-31,6;4644,4;0;4871,6;152,6;-1799,6;-2241,8;-387;-67,9;82;189;79,55;101,72;1250;79,55;79,55;1250;101,72;128,46;128,46;101,72;78,79;128,46;105;79,55
20210825;24;-2366,5;-215,9;0;462,2;5479,6;0;3566,9;53,3;-1925,2;-1671;-600;149,9;40;202,8;74,54;97,94;1250;74,54;74,54;1250;97,94;114,92;114,92;97,94;64,35;114,92;101,46;74,54
20210829;1;-9,7;-125,4;0;2384,4;1007,8;0;5762,8;-215,1;-1564,1;-2194,1;-60,6;-498,8;145;352;81,1;81,1;1250;81,1;81,1;1250;81,1;81,1;81,1;81,1;81,1;81,1;81,1;81,1
20210829;2;-1566,9;47,4;0;2421,3;1990,2;0;7540,7;-137,9;-1475;-2767,2;-587;-422,9;-143,9;433,5;74,23;74,23;1250;74,23;74,23;1250;74,23;74,23;74,23;74,23;74,23;74,23;74,23;74,23
20210829;3;-1544;162,1;0;2446,1;1103,2;0;8303,4;-55,9;-1381,3;-2536,8;-366,2;-338,2;-333;412,5;70,25;70,25;1250;70,25;70,25;1250;70,25;70,25;70,25;70,25;70,25;70,25;70,25;70,25
20210829;4;-1402,3;221,9;0;1555,7;1041,7;0;9668,9;11,1;-1360,4;-2503,5;-160,9;-356,6;-408;98;68,66;68,1;1250;68,78;68,8;1250;67,71;68,64;68,71;68,65;68,8;68,7;68,63;68,74
20210829;5;-1415,6;324,6;0;1423,4;1475,7;0;9322,6;23,9;-1281,4;-2372,1;-113,9;-319,6;-407;99;67,26;60,45;1250;68,7;68,96;1250;55,64;67,09;67,94;67,34;68,94;67,78;66,88;68,34
20210829;6;-1516,2;-268,5;0;1412,4;1376,9;0;9412,7;44,5;-1308,1;-2278,2;184,6;-248,1;-416;131,4;67,1;60,42;1250;68,52;68,78;1250;55,69;66,92;67,77;66,56;68,75;67,61;66,72;68,16
20210829;7;-1696,1;479,6;0;1414;998,1;0;8846;20,6;-1255,6;-1968,3;164,6;-517,6;-426;182,3;70,75;69,58;1250;71;71,05;1250;68,76;70,72;70,87;70,78;71,04;70,84;70,68;70,94
20210829;8;-1911,3;396,3;0;1120,6;1691,2;0;8691,1;-162;-1501,5;-1802,5;-31,6;-735,9;-335,1;378,4;72,22;66,34;1250;73,49;73,74;1250;62,17;72,05;72,82;72,36;73,69;72,68;71,89;73,15
20210829;9;-1538,6;450,5;0;1706,8;534,3;0;7885,8;-96,9;-1640,6;-1707,8;-291,4;-833,3;-51;231,3;76,86;69,83;1250;78,38;78,68;1250;64,82;76,63;77,57;77,02;78,61;77,41;76,46;77,97
20210829;10;-396,7;171,5;0;1422,2;-193,5;0;8093,3;-308,1;-1666,1;-1970,2;-372;-683,4;187;85,7;78,72;71,93;1250;80,19;80,48;1250;67,14;78,5;79,4;78,88;80,41;79,25;78,34;79,79
20210829;11;-352,6;-94,1;0;1206,1;33,5;0;8980,9;-422,6;-1640,8;-1827,3;-454,9;-620,6;157;1,9;80,18;77,01;1250;80,86;81;1250;74,78;80,08;80,5;79,9;80,97;80,43;80;80,68
20210829;12;-570,7;-101,7;0;1054,9;-486,2;0;8962,7;-519,7;-1345;-1464,6;-316;-633,4;177;-44,1;82,7;76,86;1250;83,94;84,21;1250;72,89;82,51;83,28;84;84,13;83,15;82,38;83,61
20210829;13;-659,7;-345,8;0;1253,2;305,7;0;8667,1;-594,8;-1485,3;-1317;-318,3;-675,6;40,1;26,8;83,33;83,33;1250;83,33;83,33;1250;83,33;83,33;83,33;83,33;83,33;83,33;83,33;83,33
20210829;14;-932,9;-113;0;399,6;1479,2;0;9247,9;-612,9;-1630;-1151,6;-501;-633,2;-358;59;78,06;72,16;1250;79,33;79,56;1250;67,97;77,86;78,66;77,46;79,56;78,52;77,73;79,01
20210829;15;-2150,5;-62,7;0;1204,6;2718,7;0;9166,6;-497,6;-1827,6;-1100,1;-454,8;-861,8;-469,9;-169,4;75,36;65,46;1250;77,5;77,9;1250;58,38;75,04;76,38;74,12;77,9;76,15;74,81;76,98
20210829;16;-2296,6;-346,9;0;979,7;2529,5;0;9241,8;-480;-1942,2;-986,5;-289,9;-990,3;-460;-134,9;75,08;58,79;1250;78,6;79,25;1250;47,15;74,56;76,76;75,5;79,25;76,37;74,17;77,74
20210829;17;-1845,9;-365,4;0;1221,3;1444,5;0;9297;-372,8;-1996,2;-765,7;-229,7;-861;-263;-8,7;77,02;55,57;1250;81,66;82,51;1250;40,4;76,34;79,23;76,69;82,51;78,72;75,82;80,48
20210829;18;-1082,7;317,8;0;1248,6;-472,6;0;8371,6;-211,7;-2307,2;-1153,1;376,5;-938,5;160;139,1;85,04;75,31;1250;87,2;87,67;1250;68,39;85,2;86,95;83,71;87,67;86,63;84,72;86,85
20210829;19;-540,8;-429,9;0;1534,4;-1880,7;0;8485,4;-26,5;-2443,8;-1387;1358;-1009,2;300;132,1;94,48;94,23;1250;93,18;94,08;1250;94,43;102,02;110,05;94,13;92,69;109,55;98,32;91,81
20210829;20;489,3;-314,4;0;1516,4;-809,1;0;6609,4;63,9;-2337,9;-1765,1;1262,8;-922;432,1;53,2;98,14;100,23;1250;97;99,8;1250;100,74;126,27;155,47;100;99,8;152,02;112,36;99,16
