Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210614;22;1970,2;-2199,5;1000;1444,8;-3562,9;-1000;3494,8;780;-1444,3;-2471,4;784,9;288,2;365,1;549,7;95;95;95;95;95;95;95;95;95;95;88,45;95;95;95
20210614;23;1621;-2227,2;499,3;1678,9;-3159,9;-499,3;3068,7;743;-1389,2;-2608,2;1475;328,6;18;451,6;90,4;90,4;90,4;90,4;90,4;90,4;90,4;90,4;90,4;90,4;88,17;90,4;90,4;90,4
20210614;24;347,7;-1732,9;1000;2221,5;-2254;-1000;2552,3;697;-1499;-2766,8;2014,5;592,6;-639;466,1;83,01;84,72;84,56;82,67;82,56;84,56;83,96;82,94;82,83;89,9;82,56;82,85;82,98;82,74
20210615;1;272,5;-1056,5;310,3;1737,2;-1281,3;-310,3;2375,4;686;-1403,7;-2744,7;290,3;1003,6;-368;489,2;78;78;78;78;78;78;78;78;78;78;78;78;78;78
20210615;2;393,9;-756,8;316;1200,5;-1387,6;-316;1380,7;752;-1274,2;-2394,9;845,7;977;-339;602,7;71,14;71,14;71,14;71,14;71,14;71,14;71,14;71,14;71,14;71,14;71,14;71,14;71,14;71,14
20210615;3;246,3;-490,9;183,7;1038,8;-2136,3;-183,7;1795,5;847;-1036,1;-2283,4;953,5;900,8;-487;651,8;68,39;68,39;68,39;68,39;68,39;68,39;68,39;68,39;68,39;68,39;68,39;68,39;68,39;68,39
20210615;4;245;-352,1;53;1478,5;-3204,8;-53;2182,1;873;-899,3;-1901,7;785;839,9;-605;559,4;67,1;67,1;67,1;67,1;67,1;67,1;67,1;67,1;67,1;67,1;67,78;67,1;67,1;67,1
20210615;5;216,7;-381,4;34,9;1256,5;-3138,9;-34,9;2230,4;845;-1008,8;-1747,2;834,1;857,8;-621;656,6;67,68;67,68;67,68;67,68;67,68;67,68;67,68;67,68;67,68;67,68;67,68;67,68;67,68;67,68
20210615;6;19,2;-455,3;32,6;1433,8;-2780,3;-32,6;2928,9;710;-1254,6;-2279,1;940,2;687,3;-497;546,7;71,5;71,5;71,5;71,5;71,5;71,5;71,5;71,5;71,5;71,5;71,5;71,5;71,5;71,5
20210615;7;332,2;-542,9;-1000;1247,2;-4400,1;1000;4313,6;787;-1374,5;-2421,5;457,8;748,2;504;348,7;85,52;85,43;85,57;85,57;85,55;85,57;85,37;85,26;85,66;85,53;85,58;80,5;85,43;85,6
20210615;8;428,2;-882,4;36,6;892,5;-3222,7;-36,6;3052,3;972;-1043,2;-1580;785;624,5;-412,2;386,5;94,03;94,03;94,03;94,03;94,03;94,03;94,03;94,03;94,03;94,03;91,84;89,96;94,03;94,03
20210615;9;244,2;-1104,1;326,4;1547,2;-1436,3;-326,4;826,1;862;-520;-1229,3;394;623,4;-515;307,8;96,21;96,21;96,21;96,21;96,21;96,21;96,21;96,21;96,21;96,21;96,21;95,73;96,21;96,21
20210615;10;-500,2;-824;611,7;2231,6;1831,1;-611,7;-2764,8;588;-131,5;-481;-105,6;624,9;-670;201,5;88,98;88,98;88,98;88,98;88,98;88,98;88,98;88,98;88,98;88,98;88,98;87,23;88,98;88,98
20210615;11;-763,3;-539,3;548,9;2760;2971,1;-548,9;-3629,2;254;-185,1;316,4;-1222,9;616,7;-719;140,6;82,47;82,47;82,47;82,47;82,47;82,47;82,47;82,47;82,47;82,47;82,47;79,98;82,47;82,47
20210615;12;-929;-231,1;516,6;2581,5;4303,7;-516,6;-4021,5;88;-135,3;351,1;-1957;623,5;-744;70,1;80;80;80;80;80;80;80;80;80;80;80;77,6;80;80
20210615;13;-806,5;54,3;1000;1505,6;6792,1;-1000;-6344,6;105;-416,9;182,1;-1969,9;574,2;293;31,8;76,16;75,09;75,06;76,32;75,02;75,06;75,2;76,74;77,11;75;80,21;77,07;76,49;77,54
20210615;14;-1314,8;41,4;1000;1846,4;6642,8;-1000;-6580,9;179;-200,9;522;-2017,1;553,9;261,3;66,9;72,99;71,25;70,91;72,95;70,6;70,91;72,12;73,99;74,55;70,35;79,98;74,48;73,61;75,24
20210615;15;-1192,2;165,9;1000;1957;6603,4;-1000;-6239,5;123;-221,8;744;-1746,9;587,5;-865;84,8;73,6;71,96;70,86;72,65;69,92;70,86;74,58;74,69;75,08;69,13;81,25;75,06;74,41;75,72
20210615;16;-1195,4;254,7;1000;1671,7;5807,3;-1000;-5409;199;-547,9;1069,1;-1560;498,1;-865;77,4;73,3;71,87;71,84;73,49;71,78;71,84;72,01;74,09;74,58;71,75;78,74;74,52;73,74;75,15
20210615;17;-898,6;171,5;300,9;1982,3;3880,1;-300,9;-4225;183;-781,3;1475;-1614,8;604;-840;63,8;77,54;77,54;77,54;77,54;77,54;77,54;77,54;77,54;77,54;77,54;77,54;77,54;77,54;77,54
20210615;18;-554,8;-18;-999,9;1021,6;1800,8;999,9;-1121,8;737;-1151,6;-382,8;-597,2;883,2;-766;149,1;85,6;85,6;85,6;85,61;85,6;85,6;85,6;85,51;85,64;85,6;85,62;84,65;85,57;85,63
20210615;19;1068,5;-756,8;-991,6;1817;-2391,3;991,6;811,3;915;-782,1;-1236,8;139,3;815,1;-514;114,9;94;94,01;94,01;94,04;94,01;94,01;94;93,69;94,16;94,01;94,06;87,72;93,9;94,09
20210615;20;1244,3;-944;-1000;1128;-3142;1000;3015,7;1154;-1432,4;-2112,2;325,1;860;-561;464,4;99,98;100,02;100,03;100,13;100,04;100,03;100;99,12;100,39;100,04;100,21;90,59;99,68;100,29
20210615;21;1409,7;-614,8;-1000;899,6;-2413,9;1000;3136,9;1040;-2068,8;-2496,4;224,7;921;-561;523,1;99,97;100,03;100,05;100,19;100,06;100,05;100;98,73;100,6;100,05;100,29;90,44;99,54;100,41
20210615;22;1363,8;-360,6;-1000;1551,3;-1785,7;1000;1074,2;967;-1310,8;-2159,7;-24,1;913,4;-484;255,2;97,05;97,09;97,11;97,25;97,11;97,11;97,06;95,8;97,77;97,11;97,33;70,93;96,61;97,45
20210615;23;1515,5;-176,6;-1000;2129,2;-1853;1000;-419,8;923;-1133,9;-2001,6;22,2;1019;-380;355,9;91,07;91,15;91,17;91,35;91,19;91,17;91,11;89,47;91,89;91,17;91,49;78,96;90,51;91,64
20210615;24;324,7;-124,1;-1000;1694,6;8,8;1000;-1648,3;992;-1279,6;-1566,1;319,7;1280,4;-414;411,9;82,84;82,92;82,93;83,03;82,94;82,93;82,9;82,04;83,01;82,93;83,18;75,19;82,54;83,27
20210617;1;-549;-1006,7;389,7;-139,6;3948,6;-389,7;342,4;371;-1437,5;-1446,4;-31,4;55,7;-615;507,9;69,33;69,33;69,33;69,33;69,33;69,33;69,33;69,33;69,33;69,33;69,33;69,33;69,33;69,33
20210617;2;-717,2;-915,8;529,4;-413,1;4491,6;-529,4;117,7;466;-1063,5;-2521,1;459,3;167,1;-577;506;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3
20210617;3;-679,4;-496,6;436,8;-23;3624,2;-436,8;369,3;331;-907;-2870,3;683,9;267,6;-546;246,3;63,2;63,2;63,2;63,2;63,2;63,2;63,2;63,2;63,2;63,2;64,58;63,2;63,2;63,2
20210617;4;-513,4;-375,2;300,8;-35,9;2648,2;-300,8;1524,5;360;-955,8;-3180,7;618;288,3;-544;166;61,21;61,21;61,21;61,21;61,21;61,21;61,21;61,21;61,21;61,21;64,54;61,21;61,21;61,21
20210617;5;-455,1;-253,7;214,3;-73,2;1932,4;-214,3;1832,8;355;-956,3;-3039,6;785,1;300,5;-574;146,1;62,05;62,05;62,05;62,05;62,05;62,05;62,05;62,05;62,05;62,05;64,53;62,05;62,05;62,05
20210617;6;-745,9;-153,3;90,8;-537,1;1850,8;-90,8;1518,8;509;-1220,4;-1938,9;781,4;-4,4;-608;548;65,48;65,48;65,48;65,48;65,48;65,48;65,48;65,48;65,48;65,48;65,48;65,48;65,48;65,48
20210617;7;-1041;-350,7;-209,3;-1210,2;1599,2;209,3;3585,2;456;-1355,6;-1209,2;-245,3;76,3;-557;252,3;77,98;77,98;77,98;77,98;77,98;77,98;77,98;77,98;77,98;77,98;77,98;77,98;77,98;77,98
20210617;8;-7,9;-1040;347,1;362,1;1738,9;-347,1;921;480;-996,8;-1617,6;261,8;399;-725;224,5;93,31;93,31;93,31;93,31;93,31;93,31;93,31;93,31;93,31;93,31;84,66;93,31;93,31;93,31
20210617;9;-163,7;-1530,3;757,3;954,1;3841,5;-757,3;-1111,8;246;-346,2;-1885,9;46,7;390,3;-707;266,3;96,2;96,2;96,2;96,2;96,2;96,2;96,2;96,2;96,2;96,2;88,24;96,2;96,2;96,2
20210617;10;-1268,8;-1429,8;827,7;261,8;6860,4;-827,7;-2540,2;27;-345,8;-1221,9;-98,1;202,6;-616;168,8;86,3;86,3;86,3;86,3;86,3;86,3;86,3;86,3;86,3;86,3;85,77;86,3;86,3;86,3
20210617;11;-1666,9;-957,1;1000;159,9;9668,9;-1000;-3760,6;-210;-379,1;-1348,9;-910,4;19,2;-712;97;78,32;77,84;77,82;78,43;77,8;77,82;77,88;78,63;78,8;77,8;80,24;78,78;78,5;79,02
20210617;12;-1830,2;-515,9;1000;48,4;10241,4;-1000;-5461,1;-338;-593,8;-213,2;-593,3;-21,5;-735;12,2;74,23;72,2;72,15;74,72;72,06;72,15;72,41;75,45;76,18;72,06;81,91;76,1;74,93;77,03
20210617;13;-1928,5;-130,7;1000;-346,7;10689;-1000;-4619,5;-465;-1043,5;-1017,9;-192;-57;-843;-45,4;75,11;73,37;69,9;72,02;65,9;69,9;80,65;77,2;77,54;65,9;83,1;77,59;76,89;78,61
20210617;14;-1968,3;-116,5;1000;15,2;9511,4;-1000;-3524,1;-453;-790,2;-1341,2;-463,2;-44,4;-820;-5,2;72,37;72,14;67,85;67,33;61,83;67,85;82,25;73,84;73,45;61,83;82,5;73,61;74,03;73,95
20210617;15;-1971,2;-198,5;1000;-46,8;9326,1;-1000;-3379,9;-421;-880,9;-1143,4;-438,3;-48,7;-804;6,2;71,58;71,39;66,41;66,5;61,89;66,41;82,25;73,23;72,8;61,89;82,29;72,97;73,4;73,32
20210617;16;-2029,8;-232,9;1000;-158,2;9026,3;-1000;-3362,5;-408;-1162,7;-641,6;-345,5;87,4;-787;14,5;72,11;72,06;68,89;67,32;63,97;68,89;80,2;73,52;73,29;63,73;82,95;73,42;73,63;73,93
20210617;17;-1824,2;-417,3;1000;-59;8262,1;-1000;-3251,7;-119;-1361,5;-99,1;-409,7;140;-783;-77,6;77,33;75,82;75,78;77,7;75,71;75,78;75,98;78,23;78,77;75,71;82,96;78,71;77,86;79,41
20210617;18;-1356,7;-443,4;389,6;-107,6;5404,8;-389,6;-1672,1;-72;-1271,4;-557,7;271,2;503,1;-737;38,8;84,59;84,59;84,59;84,59;84,59;84,59;84,59;84,59;84,59;84,59;84,59;84,59;84,59;84,59
20210617;19;-40,9;-700,3;266,7;-3,8;1760,2;-266,7;811,4;476;-1388,4;-1544,2;562,4;506,5;-644;205,1;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86
20210617;20;484,4;-1000,2;279,3;1199,1;-912,2;-279,3;2023,7;356;-1289,8;-2258,2;785;592;-497;516,8;108,76;108,76;108,76;108,76;108,76;108,76;108,76;108,76;108,76;108,76;108,72;108,76;108,76;108,76
20210617;21;1140,5;-1210,4;163,9;78,2;-803,7;-163,9;3907,9;396;-1947,7;-2798,6;784,9;416;-368,6;405,5;104,5;104,5;104,5;104,5;104,5;104,5;104,5;104,5;104,5;104,5;102,17;104,5;104,5;104,5
20210617;22;1064,9;-1123,5;322,5;341;787;-322,5;2245,6;21;-1374,8;-2578,4;785;246,6;-608;193,6;97,95;97,95;97,95;97,95;97,95;97,95;97,95;97,95;97,95;97,95;89,1;97,95;97,95;97,95
20210617;23;838,3;-1021,3;502;34,8;1392,7;-502;539,6;-242;-1367,8;-2512,9;2352;272,7;-648;362,2;90,5;90,5;90,5;90,5;90,5;90,5;90,5;90,5;90,5;90,5;86,39;90,5;90,5;90,5
20210617;24;-109,3;-597,6;515,5;639,7;2618,5;-515,5;-865,7;-222;-1207,6;-2063,1;1453,3;593,3;-605;365,5;80,89;80,89;80,89;80,89;80,89;80,89;80,89;80,89;80,89;80,89;80,89;80,89;80,89;80,89
20210618;1;63,4;-986,4;774,9;650,4;684,2;-774,9;692;157;-1493,8;-2957;2095,3;1239,9;-551;406;78,52;78,52;78,52;78,52;78,52;78,52;78,52;78,52;78,52;78,52;78,52;78,52;78,52;78,52
20210618;2;212,3;-852,4;376,2;224,8;-271,8;-376,2;1022,4;251;-1461,1;-2327,2;2155,9;1192,1;-666;520;71,01;71,01;71,01;71,01;71,01;71,01;71,01;71,01;71,01;71,01;71,01;71,01;71,01;71,01
20210618;3;-45,3;-554,1;287,3;8,6;24,6;-287,3;944,9;357;-1471;-2135,1;2132;1172,4;-637;203;67,77;67,77;67,77;67,77;67,77;67,77;67,77;67,77;67,77;67,77;67,77;67,77;67,77;67,77
20210618;4;32,4;-532,9;94,6;-186,4;-1147,5;-94,6;2267,8;337;-1379,5;-1958,8;1935,3;1120;-661;173,6;65,2;65,2;65,2;65,2;65,2;65,2;65,2;65,2;65,2;65,2;65,2;65,2;65,2;65,2
20210618;5;-51,9;-555,2;67,9;-193,3;-1329,7;-67,9;2349,6;353;-1376,5;-1782,6;2042,6;1059;-678;163;66,12;66,12;66,12;66,12;66,12;66,12;66,12;66,12;66,12;66,12;66,12;66,12;66,12;66,12
20210618;6;-228,4;-457,3;30,9;476,1;-1577,1;-30,9;2575,2;215;-1347,6;-1907,6;1864,7;673,1;-728;441,9;69,9;69,9;69,9;69,9;69,9;69,9;69,9;69,9;69,9;69,9;69,9;69,9;69,9;69,9
20210618;7;-118,2;-434;-1000;436;-569,3;1000;2862,3;198,5;-1324,3;-2358,1;798,9;968,2;-703;243;85,18;85,22;85,23;85,32;85,24;85,23;85,21;84,39;85,55;85,24;77,03;74,37;84,92;85,46
20210618;8;468,1;-774,8;-54,9;370,7;-1452,4;54,9;3353,3;550;-1002,2;-1364,4;-524,1;797,5;-630,6;209,1;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;83,15;96,88;96,88;96,88
20210618;9;249,2;-1103,2;387,9;526,7;2152,1;-387,9;742,7;250;-753,4;-1639,9;-664;788;-708;159,4;100,01;100,01;100,01;100,01;100,01;100,01;100,01;100,01;100,01;100,01;84,85;100,01;100,01;100,01
20210618;10;73,4;-1031,6;713,8;526,3;5365,5;-713,8;-1827,5;157;-649,9;-1819,9;-680,4;628,4;-829;87,7;94,44;94,44;94,44;94,44;94,44;94,44;94,44;94,44;94,44;94,44;84,85;94,44;94,44;94,44
20210618;11;-855,4;-466,9;531,1;315,3;6433,4;-531,1;-2058,9;-235;-833,5;-1256,1;-829,5;588,7;-862;59,9;84,1;84,1;84,1;84,1;84,1;84,1;84,1;84,1;84,1;84,1;81,42;84,1;84,1;84,1
20210618;12;-1202,2;153,9;600,1;169,3;7446;-600,1;-3544,3;-311;-826,3;-571,1;-1027,2;585;-893;20,9;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64
20210618;13;-1343,4;855,9;1000;213,8;7803,8;-1000;-3965,4;-452;-1227,3;-730,8;-742,8;498,9;-898;-12,7;76,48;76,15;76,05;76,46;75,95;76,05;76,39;76,66;76,77;75,91;77,82;76,76;76,61;76,91
20210618;14;-1579,7;1029,3;316,3;78,5;7351;-316,3;-3612,3;-362;-1231,9;-562,6;-673,1;444;-867;-14,2;70,2;68,13;68,34;70,59;68,39;68,34;68,92;71,05;71,68;68,23;76,4;71,58;70,76;72,37
20210618;15;-1586,5;1130,5;1000;50,9;6488,5;-1000;-3008,4;-338;-1367,9;-354,3;-690,9;504,4;-829;0,7;70;67,95;67,9;70,53;67,82;67,9;68,16;71,08;71,86;67,78;77,78;71,73;70,7;72,74
20210618;16;-1320,7;1109;1000;115,3;5734,7;-1000;-2631,5;-219;-1530,8;-303,1;-837;665,6;-803;20,5;69,93;68,33;68,29;70,34;68,22;68,29;68,49;70,78;71,4;68,2;76,02;71,3;70,48;72,11
20210618;17;-1342,2;836,2;1000;45,5;5342;-1000;-1520;-84;-1694,3;-625,6;-796,9;634,8;-793;-2,5;69,63;67,82;67,78;70,03;67,7;67,78;68;70,62;71,34;67,69;76,74;71,22;70,27;72,16
20210618;18;-743,7;429,4;-8;72,7;3304,7;8;-169,3;-56;-1786,8;-625,4;-222,1;549,8;-766;12,7;83,6;83,6;83,6;83,6;83,6;83,6;83,6;83,6;83,6;83,6;83,6;83,6;83,6;83,6
20210618;19;442;16,1;152,8;131,7;1224,2;-152,8;-372,7;344;-1649,1;-882,3;545,1;786,6;-767;180,9;91,01;91,01;91,01;91,01;91,01;91,01;91,01;91,01;91,01;91,01;91,01;91,01;91,01;91,01
20210618;20;1301,5;-384,6;160,7;280,3;310,6;-160,7;468,3;401;-2073;-985,2;241,6;842,7;-647;243,5;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88
20210618;21;1638,9;-735,9;352,5;445,7;811,2;-352,5;-113,6;307;-2099,1;-1235,2;598,5;752,9;-625;254,2;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88
20210618;22;1539;-515;350,8;490,5;1324,9;-350,8;-699,6;23;-2055;-1076,3;785;695,4;-723;211,4;92,28;92,28;92,28;92,28;92,28;92,28;92,28;92,28;92,28;92,28;89,64;92,28;92,28;92,28
20210618;23;227,4;-575,6;420,1;720,9;2407,3;-420,1;-911,1;12;-2104;-1298,4;1107,6;749,6;-660;324,2;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71
20210618;24;167,5;-102,9;1000;1108,6;4516,3;-1000;-4045,3;30;-1930,5;-1677,7;1433,1;797,7;-577;280,3;79,93;80,34;80,02;79,53;79,57;80,02;81;79,91;79,75;79,57;79,24;79,78;79,96;79,66
20210619;1;470,4;1269,6;34,1;1737,2;-1437,9;-34,1;-1486,4;166;-2022,8;-1326,4;2129,5;881,2;-581;200,1;82,18;82,18;82,18;82,18;82,18;82,18;82,18;82,18;82,18;82,18;82,18;82,18;82,18;82,18
20210619;2;304,2;1325,8;28,6;1232,3;-873,5;-28,6;-1514,9;258;-1809;-1365,3;1779,5;971,3;-538;229,6;75,73;75,73;75,73;75,73;75,73;75,73;75,73;75,73;75,73;75,73;75,73;75,73;75,73;75,73
20210619;3;136,9;1598;19,2;1161,7;-757,2;-19,2;-1215,2;291;-1543;-2134,4;1917,3;839,4;-505;210,5;71,36;71,36;71,36;71,36;71,36;71,36;71,36;71,36;71,36;71,36;71,36;71,36;71,36;71,36
20210619;4;279,2;1835,5;-53,6;1197,5;-1291,8;53,6;-1490;234;-1475,8;-1752,5;2060;835,9;-590;158;69,48;69,48;69,48;69,48;69,48;69,48;69,48;69,48;69,48;69,48;69,48;69,48;69,48;69,48
20210619;5;426,4;1867;-3,4;1215,7;-887,2;3,4;-1935,1;272;-1449,4;-1771,9;2047,8;787,3;-752;179,4;67,15;67,15;67,15;67,15;67,15;67,15;67,15;67,15;67,15;67,15;67,15;67,15;67,15;67,15
20210619;6;138;1699,6;76;1341,9;9,1;-76;-2400,5;193;-1356;-1606,9;1979,8;614,1;-757;144,9;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24
20210619;7;16,4;1443,6;-42,4;1166,3;92,7;42,4;-1324;295;-1596,4;-1224;1023;698,4;-776;185;65,5;65,5;65,5;65,5;65,5;65,5;65,5;65,5;65,5;65,5;65,5;65,5;65,5;65,5
20210619;8;-130,2;981,5;23,1;943;1251,2;-23,1;-964,5;288;-1240,1;-1182,8;-64,9;832,7;-809;95,4;73,1;73,1;73,1;73,1;73,1;73,1;73,1;73,1;73,1;73,1;73,1;73,1;73,1;73,1
20210619;9;-457,6;453,1;295,2;839,8;4575,2;-295,2;-2145,4;-2;-1184,8;-1122,2;-1056,3;923;-812;-10,6;74,31;74,31;74,31;74,31;74,31;74,31;74,31;74,31;74,31;74,31;74,31;74,31;74,31;74,31
20210619;10;-585,6;5,7;658,3;744,5;7433,5;-658,3;-3720,1;-108;-1115,6;-1557,7;-1019,5;828,5;-818;-87,7;69,69;69,69;69,69;69,69;69,69;69,69;69,69;69,69;69,69;69,69;69,69;69,69;69,69;69,69
20210619;11;-717,4;-80,8;1000;666,9;8690,3;-1000;-5069,8;-214;-1220,8;-977,8;-1044,9;671,7;-561,6;-141,8;66,5;67,09;67,15;66,2;62,81;67,15;66,05;67,81;68,61;68,55;76,94;68,49;67,37;69,7
20210619;12;-812,5;112,8;510,5;659,1;8525,5;-510,5;-4950,2;-390;-1129,2;-681,7;-900,6;778,6;-1020;-192,1;64,5;65,84;65,95;63,15;55,02;65,95;65,72;66,04;66,8;65,41;77,34;66,71;65,6;68,05
20210619;13;-1225,5;198,8;539,1;451,8;9611;-539,1;-5816,4;-461;-1173,9;-676,4;-813,8;1007,4;-924;-177,9;62,03;57,5;59,61;60,9;55,43;59,61;67,04;64,05;64,98;62,17;77,12;64,86;63,51;66,43
20210619;14;-1927,2;457,7;-859,2;482,2;9309,8;859,2;-5483,8;-472;-1057,3;-551,2;-752,3;1057,7;-881;-183;57,92;49;52,03;57,11;49,79;52,03;64,17;60,46;61,67;54,54;76,21;61,5;59,76;63,49
20210619;15;-1860,3;628,1;-1000;43,7;9458,1;1000;-5442,6;-405;-1202,2;-603,2;-639,7;1065,9;-839;-203,8;57,15;49,51;52,57;56,65;52,13;52,57;61,78;58,81;59,57;52,95;68,85;59,46;58,36;60,71
20210619;16;-1395;644,1;-345,9;111,6;9362,5;345,9;-5670,7;-395;-1319,5;-803,5;-785,8;1106;-747,5;-106,8;61,7;59,04;59,71;61,6;59,02;59,71;62,39;62,72;63,3;60,22;69,36;63,2;62,39;64,07
