Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211121;15;-2845;-1125,6;0;1346,5;4950,9;0;-4352,5;-266,8;-2459,8;-337,2;687,7;-141,8;-389,6;92,2;219,22;163,75;435,37;161,52;106,53;435,37;214,29;215,17;215,98;174;128,27;217,29;214,29;207,75
20211121;16;-2819,6;-1003,8;0;1276,4;5286,1;0;-4064,5;-73;-2349,4;-287,3;528,2;-449,5;-230;153,2;221,65;197,78;265,06;206,39;193,07;265,06;208,7;235,57;245,25;175;147,14;247,93;227,45;245,52
20211121;17;-2748;-458,5;0;1468,5;4323,4;0;-3871,2;-133,2;-2775,7;-131,6;94,6;-591,7;23;-28,3;252,02;215,16;215,16;231,56;214,53;215,16;218,59;263,59;275,68;214,27;170,36;277,83;256,72;275,68
20211121;18;-3314,5;-941,3;0;1692,2;3857,4;0;-4745,7;-288,6;-2634,5;-832,3;385,5;-558,9;180;149,8;255,52;237,77;283,95;244,7;236,76;283,95;239,32;270,32;281,63;236,9;180,63;284,39;262,78;283,65
20211121;19;-3243,7;-317,9;0;1742,3;4782,5;0;-5358,4;-96,2;-2566,8;-530,7;440,8;-533,6;134,1;215,9;269,9;243,9;316,96;253,69;240,61;316,96;252,24;285,92;298,89;231,89;179,77;301,84;277,74;301,09
20211121;20;-3011,2;-333,7;0;1525,9;5613,7;0;-4736,4;-155,7;-2568,4;-539,7;226,6;-475,5;101;55,4;269,94;212,29;403,91;235;212,74;403,91;255,99;276,55;282,93;199,9;178,89;285,38;272,54;281,05
20211121;21;-3146;-362,6;0;1360,5;7162,1;0;-2309;121;-2753,9;-1339,4;-107,2;-243,4;-2;44,9;247,83;178,1;488,73;203,99;179,32;488,73;247,83;249,94;252,44;159,21;155,58;255,09;248,62;248,25
20211121;22;-3532,6;-862,6;0;1704,2;7421,3;0;-1835,7;-327,1;-2699,4;-987,1;78,4;-10,9;-16;151,4;226,71;170,98;536,33;181,64;146,49;536,33;219,81;229,95;235,28;174;128,11;237,64;227,47;230,88
20211121;23;-3677,5;-863;0;1656,9;6709,3;0;-1135;-210,7;-2525;-1406,8;426,6;-31,1;-271,1;236,8;217,25;180,41;624,68;149,13;110,06;624,68;217,25;217,55;218,66;132,07;107,08;221,85;217,25;211,39
20211121;24;-3772,3;-737,5;0;1939,5;6644,7;0;-2234,8;-254,7;-2169,6;-1002;352,8;81,6;-290;249,6;199,05;156,28;517,26;149,47;130,5;517,26;202,48;201,49;202,78;122,15;94,51;206,28;200,44;197,21
20211120;1;-2768,4;-2274,1;0;2157,8;5097,4;0;-4775,7;-503,9;-2566,5;-1665,4;291,5;154,7;-382;-106;195,02;194,12;388,21;120,6;90,7;388,21;230;194,8;199,97;149,02;64,12;207,26;190,46;200,39
20211120;2;-3100,8;-1940,4;0;1683,4;5290,8;0;-3865,3;-396,7;-2328,6;-1881,6;0;280,3;-354;-30,1;190,03;182,89;384,89;116,13;90,57;384,89;218,59;198,4;209,82;134,74;55,82;218,61;190,64;208,82
20211120;3;-3246,6;-1679,9;0;1706,5;5053,9;0;-3452,8;-168,2;-2039,4;-2061,9;426,4;363,2;-328;-258,7;183,02;151,61;266,02;113,91;82,92;266,02;207,49;187,94;194,83;134,79;57,36;202,07;182,46;195,97
20211120;4;-3253,8;-1921,8;0;1358,9;5099,6;0;-1728,9;-140;-1913,4;-1863,6;521,8;276,9;-329;-361,4;135,86;151,55;295,09;113,01;83,45;295,09;193,71;138,05;129,99;160;58,95;131,16;140,6;131,66
20211120;5;-2730,1;-1803,5;0;1085,4;4867,6;0;-1272,3;-56,4;-1997,7;-1970,6;362,9;135,6;-338,1;-288;184,21;153,02;153,02;99,86;89,77;153,02;189,68;145,63;135,14;134,72;60,23;139,95;151,71;127,88
20211120;6;-3135,6;-1475,9;0;1644,5;4825,9;0;-1579,9;-296,1;-1965,4;-1956,3;451,4;-116,8;-367;-124,8;164,73;135,96;262,51;107,01;92,04;262,51;193,02;161,51;155,44;90,99;64,06;159,44;163,81;148,67
20211120;7;-2808,9;-1513,3;0;1849,7;5461;0;-2756,9;-241,1;-1698,8;-1849,6;244,5;-323,6;-463;-156,6;190,04;157,41;397,15;116,89;90,53;397,15;211,69;183,52;176,91;144,9;70,74;180,9;186,77;166,73
20211120;8;-1672,8;-1681,2;0;1612,9;4788,2;0;-4403,1;-188,2;-2254,2;-1710,5;739,5;-457,6;-364,9;-123,4;213,3;176,64;359,78;128,83;91,22;359,78;224,5;205,92;200,63;185,3;75,45;204,6;208,92;188,47
20211120;9;-2037,8;-1199,4;0;1544,3;4862,3;0;-5985,9;-360;-2438,1;-1259,3;495;-601,4;-237,8;-177;237,96;186,98;346,29;148,19;103,42;346,29;231,9;228,9;224,92;209;96,29;228,32;231,9;212
20211120;10;-2363,2;-1375,5;0;1507,1;4634,6;0;-6018,6;-244,6;-2337,7;-1117,8;691,5;-644,9;-133,5;-166;241,01;192,97;320,15;163,68;123,82;320,15;227,75;236,63;236,66;220;106,96;239,91;237,42;226,31
20211120;11;-2553;-1862,1;0;1307,9;5089,2;0;-5352,7;-145,7;-1983,8;-1175,1;295;-722,7;-145,3;-132,9;246,74;200;325,65;170,93;125,09;325,65;219,16;247,12;253,01;195;97,2;256,2;245,16;242,87
20211120;12;-2750,4;-1462,8;0;1688;4815,4;0;-4065,6;-202,8;-1861;-1192,8;146,9;-747,5;-260,1;-92,4;233,87;220;357,48;169,9;124,22;357,48;214,16;236,86;244,76;176,9;97,19;247,82;233,98;236,71
20211120;13;-2713,9;-1176,1;0;1825,6;4480,4;0;-5011,7;-228,5;-1865,7;-1081,9;61,3;-714;-363,3;-47,2;238,44;232,7;319,78;159,45;99,97;319,78;215,5;235,01;239,98;172,8;96,22;242,49;234,42;229,33
20211120;14;-2459,3;-1215,2;0;988,6;5306,9;0;-3446,2;-194,6;-1898,2;-1209,1;-106,7;-733,3;-297,4;-64,1;262,45;188,54;188,54;132,07;103,49;188,54;211,69;242,4;237,75;164;94,97;239,99;247,82;219,33
20211120;15;-2522,2;-752;0;1633,5;5635,7;0;-2576,3;-228;-2154,2;-1174,7;-2,1;-625,3;-256,6;-15,5;252,27;226,8;319,13;162,34;110,03;319,13;208,16;248;255,3;175,6;94,97;257,61;246,91;244,25
20211120;16;-2649;-915,3;0;2092,7;5375,5;0;-1779,7;111,9;-2607,9;-1280,9;61,8;-868,1;-50,8;5,8;252,27;223,9;327,57;180,02;124,91;327,57;213,67;256,19;267,62;177,1;96,11;270,63;252,02;260,34
20211120;17;-2679,4;-661,9;0;2127;5502,7;0;-2383,2;-112,8;-2814,1;-1387,2;105,7;-574,6;198;73,1;269,96;224,7;241,69;208,83;159,94;241,69;214,16;287,9;313,71;195;97,08;317,05;276,72;305,63
20211120;18;-2872,9;-217;0;1831,6;5377,9;0;-3883,9;-119,8;-2810,9;-1463,4;-13,1;-651,6;223;93,9;269,96;270;419,86;214,96;179,99;419,86;260;309,57;355,04;260,2;97,19;357,46;288,05;316,59
20211120;19;-2235;-337,4;0;1861,2;5349,9;0;-5374,5;-147,6;-2601,9;-1458,8;247,4;-876,5;245;126,3;279,93;281,6;634,35;209,21;158,66;634,35;288,28;315,09;358,56;200;96,12;360,28;295,79;319,62
20211120;20;-1710,4;177,7;0;1679,2;3784,6;0;-4509,9;64,4;-2894,3;-1778,4;-59,7;-523,1;239;37,3;279,98;239,89;315,89;158,27;117,15;315,89;288,37;302,64;319,61;172,5;91,34;361,5;288,37;176,99
20211120;21;-2889,6;-305;0;1708,2;4050,9;0;-1977,9;54,4;-2686,6;-1900,6;-263,5;-728,1;130;8,8;258,01;178,83;178,83;141,85;88,62;178,83;264,22;271,24;286,47;140,1;75,54;293,66;264,22;250
20211120;22;-2714,1;-1306,5;0;2433,3;4901,5;0;-2051,5;-180,7;-2530,7;-1720,6;-122,4;-488,9;48,1;143,5;245,23;178;178;141,7;82,09;178;250;257,76;268,22;178,12;69,66;288,79;250;210
20211120;23;-2770,7;-1711;0;2273,8;4567;0;-3091,5;-286,9;-2395,1;-1569,3;0;-514,1;-45;209,3;242,73;178,4;191,47;132,6;84,93;191,47;244,84;247,76;252,67;180;67,08;261,24;244,84;231,99
20211120;24;-3022;-1637,5;0;2218,6;5265,3;0;-3115,2;-24;-2264,1;-1164,5;-0,1;-654,5;-45;185,1;199,09;194,63;292,94;114,33;80,72;292,94;244,07;208,77;211,21;195;64,43;219,57;205,8;200
20211117;1;-1554,7;-896,6;0;3380,8;178,5;0;-1635,4;153;-2217,5;-1560,2;2524,2;-346,7;-520;460,9;197,28;192,06;334,78;176,18;190,18;334,78;193;205,52;213,05;191,13;128,47;215,71;200,6;212,75
20211117;2;-2038,6;223,6;0;3620,3;-361;0;-2219,4;-64,1;-1987,5;-2174,3;1265,1;-265,7;-587,1;114;171,77;210,3;250,43;159,47;153,09;250,43;190,75;183,61;190,76;169,33;105,08;193,45;178,38;191,86
20211117;3;-2269;86,7;0;2758,1;572,7;0;-2618,3;55,5;-1666,8;-2021,2;1267,4;-253,4;-578;82,4;172,16;189,3;266,84;160,47;155,76;266,84;179,36;185,93;195,87;149,38;97,52;198,72;179,55;197,16
20211117;4;-2444,5;51,9;0;2735,5;1768,6;0;-1726,2;60,3;-1451,5;-1747,2;940,3;-283,3;-583;48,5;171,08;159,61;236,89;160,53;157,78;236,89;160,79;186,65;199,21;158,63;89,01;201,91;178,79;201,82
20211117;5;-2841;411,7;0;2623,8;1854,7;0;-1581,2;44,8;-1614;-1780,3;911,6;-437,4;-519,1;-1,7;170,09;160,4;230,39;158,96;155,75;230,39;160,81;186,22;198,77;155,95;84,57;201,46;178,08;201,43
20211117;6;-2967,2;150,1;0;3292,9;2343,5;0;-3009,3;-61,7;-2050,6;-2077,4;808,9;-953,2;-480;455,4;187,95;166,41;215,74;168,51;156,53;215,74;165,27;199,72;211,28;166,2;105;213,43;192,99;211,58
20211117;7;-3356,3;-312,2;0;3257,9;1431,4;0;-1799,6;75,3;-2274,9;-1713,1;701;-1112,4;-465,1;424,6;225,65;182,29;182,29;198,9;182,29;182,29;192,35;238,23;253,21;177,43;139,48;253,99;230;243,21
20211117;8;-2480,1;-73,2;0;3696,3;705,2;0;-2200,3;85,3;-2284;-1378,4;0;-1225,6;-470,9;438,1;239,9;202;202;202;202;202;252,95;267,93;307,49;176,8;130,46;303,1;252,95;234,39
20211117;9;-2267,8;916,4;0;3894,7;702,6;0;-3731,8;214,3;-2194,3;-267,9;0;-1644,4;-229,8;608,6;267,13;244,51;244,51;242,75;238,74;244,51;253,58;270,07;278,61;225;140,46;277,84;267,13;257,76
20211117;10;-2468,6;338,8;0;3571,6;2071,6;0;-4035;82,3;-2029;-193,4;0;-1542,6;-205,7;529,1;259,96;239,3;239,3;239,32;238,8;239,3;240,69;264,66;273,45;238,8;147,63;273,45;260,29;252,03
20211117;11;-3697;-273,8;0;2706,9;-135;0;-146,7;83,9;-1889,8;-280,3;-421,6;-933,7;-283,6;104,1;227,98;205,91;205,91;174,74;205,91;205,91;273,89;324,31;324,31;200;109,33;324,31;280;174,74
20211117;12;-2321,1;207,1;0;3026,1;823,3;0;-2990,8;188,5;-2111,5;498,4;0;-1181,4;-468,7;7,9;274,24;217,6;217,6;215,43;215,43;217,6;222,83;275,4;280,05;213,4;132,94;281,22;275,4;262,08
20211117;13;-2359,9;591,1;0;2981,1;833,1;0;-3762,1;185,8;-2229,8;637,8;0;-1267,8;-535,6;62,8;265;218,43;218,43;215,91;210,08;218,43;232,02;265,61;272,57;190,81;133,24;272,57;265;241,62
20211117;14;-2528,2;411,5;0;2647;975,1;0;-3368,4;82,3;-2217,7;737;0;-1261,8;-495,7;80,4;265;205,22;205,22;202;199,97;205,22;214,86;266,7;275,46;189,91;131,69;275,69;265;244,62
20211117;15;-2465,9;-456,1;0;2760;2141,8;0;-3424,5;102,5;-2310,3;218,7;-28;-1123,6;-458,7;65,9;277,05;188,12;188,12;185,76;185,76;188,12;194,89;284,29;296,8;185,76;128,11;299,22;280;271,36
20211117;16;-2595,8;-1025,7;0;2858,9;2883,9;0;-3197,8;182,8;-2362;29,3;0;-912,6;-237;74,3;271,57;201,45;201,45;197,6;197,6;201,45;204,94;296,26;330,3;197,6;139,38;330,78;280,02;280,77
20211117;17;-2863,8;-1067,2;0;3103,2;3529;0;-3033,4;97,7;-2276,2;-976,9;-57;-988,3;-60;-23,3;268,03;202,62;202,62;205;199,83;202,62;206,36;302,75;348,31;200,9;146,6;348,56;280,05;294,45
20211117;18;-2513;-1390,1;0;3296,6;2838,6;0;-939,4;-116,4;-2126,2;-1873,3;0;-1220,3;-111;19,6;275,2;250;250;226,07;199,94;250;261,12;310,06;360,29;199,94;144,82;358,87;284,57;287
20211117;19;-2172,2;-668,7;0;3350,9;2289,9;0;-2366,9;-64,8;-2269,7;-2269,2;470,4;-1414,2;-100,1;121,9;268,07;226,09;315,05;206,25;168,78;315,05;275,09;301,86;341,37;166,05;133,25;343,91;280,03;298,23
20211117;20;-1552,8;-363,3;0;3492,9;2871;0;-6036,1;-86,4;-2109,8;-885,5;651,6;-1519;-88,1;104,3;278,7;262,7;370,56;205;165,69;370,56;248,74;288,36;303,32;195;120,81;306,77;280,02;289,39
20211117;21;-1444,9;-1015,7;0;2424,7;3596;0;-2628;-201,1;-2143,6;-920,9;231,4;-1323,4;-255,1;67,1;245,62;216,5;424,1;155,5;150,86;424,1;240,94;254,16;269,77;200;94,85;273,19;246,76;241,86
20211117;22;-3243,9;-923,2;0;2638,7;3200,8;0;742,2;-394,9;-1803,9;-1695;-340,2;-842,8;-169;110,6;220,8;198,16;198,16;151,08;103;198,16;232,08;239,09;261,38;171,9;81,47;261,38;228,25;215
20211117;23;-3243,2;-1208,3;0;2435,6;3247,5;0;-728,8;-226,4;-2410,5;-1484,1;108,7;-951,7;-193;180,3;180,05;218,2;254,6;134,39;102,01;254,6;214,55;198,87;208,74;199,9;87,92;249,93;185,93;179,84
20211117;24;-3380,8;-1215,2;0;2635,4;3295,6;0;-2230,4;-166;-2349,7;-1492,3;33,1;-819,8;-383;292,6;170,06;207,6;217,66;123,64;82,44;217,66;205,28;176,82;175,14;180;69,04;204,52;172,24;167,78
20211116;1;-2431,2;-1439,8;0;2323,3;-1091,1;0;-3323,6;411,5;-1691,5;2241,9;2869,6;581,1;-626;361,5;189,86;182,56;269,72;175,98;181,4;269,72;183,56;200,02;208,14;181,87;129,43;210,24;194,57;208,88
20211116;2;-2153,2;-1234,3;0;2121,2;-2454,2;0;-4000,9;559,1;-1574,5;2560,1;2106;495,5;-596,9;-84,4;173,17;165,64;278,5;174,73;164,97;278,5;166,98;174,76;175,57;164,5;110,44;173,91;174,55;179,03
20211116;3;-2592,2;-464,8;0;2180,4;-3020,5;0;-5245,1;911,7;-1431,5;2443,8;2096,7;519,2;-579;-106;164,09;160,47;253,18;142,2;159,12;253,18;162,06;169,62;175,03;159,12;108,3;177,06;166,07;174,81
20211116;4;-2430,6;-695;0;2338,5;-3008,9;0;-3514,9;999;-1157,4;2251,7;2317,6;447,9;-587;-91,7;162,62;155,52;202,28;156,05;154,62;202,28;157,1;172;179,18;153,9;115,65;180,73;167,31;179,77
20211116;5;-3106;-502,3;0;2115,1;-4204,7;0;-1909,8;963;-1485,7;1457,7;1943;107,7;-513,9;-179,8;159,12;146,51;195,72;152,27;149,77;195,72;162,06;167,55;173,39;144;116,39;174,89;163,55;174,19
20211116;6;-2168,1;-469;0;1979,1;-6035,5;0;-1262,1;731,8;-1644,7;2807,5;2633;-405,1;-494;-327,6;178,93;174,46;218,66;174,94;174,15;218,66;175;184,68;189,14;174,15;130,18;190,11;181,8;189,77
20211116;7;-1960,6;1112,5;0;2671;-4826,7;0;-2798,6;687,9;-1938,6;2810,9;0;-432,9;-462;-184;222,89;209,09;226,85;225,74;226,85;226,85;215,47;223,51;224,53;164;132,64;224,33;223,05;224,98
20211116;8;-425,4;1380;0;2875,4;-6451,2;0;-3986,4;907,2;-2100,5;1193,3;0;-713,8;-472,9;-272,6;277,38;224,83;277,38;277,38;277,38;277,38;277,38;279,3;279,3;166,3;130,18;279,3;279,3;279,3
20211116;9;-354;927,6;0;2764;-7601,1;0;-3438,5;916,1;-1827,9;1491,1;0,1;-739;-161,8;-193,8;280,05;280,05;280,05;280,05;280,05;280,05;280,05;280,05;280,05;280,05;144,96;280,05;280,05;280,05
20211116;10;-308,6;902,2;0;2659;-7340,6;0;-2425,8;913,3;-1509;1157,3;-0,1;-510,9;-167,7;-220,9;280,04;279,75;280,04;273,47;280,04;280,04;280,04;279,97;280,04;279,1;142,37;280,04;280,04;278,88
20211116;11;-641,5;1038,3;0;2620,6;-8568,6;0;-862,7;890,2;-1163,3;1281,2;0;-457,2;-288,6;-181,7;278,15;255,2;278,15;270,75;278,15;278,15;273,31;274,32;274,32;254,02;133,74;274,22;274,32;274,08
20211116;12;-142,9;1002,5;0;2813,1;-8765,3;0;-572,1;897;-976,8;1529,7;-0,1;-521,3;-317,5;-218,5;281,67;254,38;281,67;275,61;281,67;281,67;275,92;278,55;277,24;230;135,9;277,24;278,92;275,61
20211116;13;-109,4;1327,2;0;2781,9;-8589,7;0;-1577,8;799,3;-891,6;2055,7;-0,1;-659,9;-440,6;-235,5;279,06;255,72;279,93;278,75;279,93;279,93;264,49;277,9;279,06;226,88;142,18;278,75;277,61;279,24
20211116;14;-195,6;1006,6;0;2606,6;-8619,3;0;-783,6;882,6;-1074,5;1923,9;0;-749,8;-404,7;-135,1;280,07;252,3;280,07;279,23;280,07;280,07;263,53;278,82;280,07;219,9;146,68;280,07;278,45;280,1
20211116;15;-118,6;1074,6;0;2531;-8123,7;0;266,1;949,4;-1431,5;2027,2;-0,1;-909,6;-286,8;-312,4;272,4;271,07;272,46;272,44;272,46;272,46;271,55;272,4;272,48;269,4;149,83;272,46;272,37;272,48
20211116;16;-561,5;714;0;2591,2;-7641,9;0;1182,4;1028,6;-1793,1;1365,9;0,1;-1101,8;-172,9;-243,4;280,07;250;280,07;280,07;280,07;280,07;270,69;280,07;280,07;250;161,69;280,07;280,07;280,07
20211116;17;-491,5;694,2;0;2602,2;-7964,6;0;2036,9;755,9;-1822,3;1078,1;0;-1342,2;-77;-127,4;280,04;265,6;280,04;278,93;280,04;280,04;265,6;289,55;303,18;265,6;199,11;303,18;280,04;294,78
20211116;18;-262,2;1152,7;0;2763,3;-8134,9;0;768,2;637,7;-1842,2;774,1;0;-1333;28;148,6;299,96;299,6;299,96;280;299,96;299,96;299,96;317,54;344,21;299,6;194,57;344,21;299,96;313,63
20211116;19;317,6;964,1;0;2698;-7910;0;-2014,2;664,5;-1824,5;1034,9;-0,1;-1387,2;36,1;137,2;298,7;272,8;298,7;255;298,7;298,7;298,7;314,15;334,35;272,8;188,1;334,35;298,7;299,4
20211116;20;552,6;782,4;0;2647,2;-7671,4;0;-2465,8;695,7;-1704,7;1233,1;0,1;-1419,5;-63,1;60,3;266,08;201,4;266,08;212,3;266,08;266,08;280,05;286,83;314,13;201,4;157,9;314,13;280,05;212,3
20211116;21;349;489,5;0;2774,6;-7656;0;-1199,5;503,8;-1846,4;1533,5;-0,1;-1155,2;-203;-142;245,62;180;245,62;193,41;245,62;245,62;258,35;261,82;263,83;165,5;133,76;263,83;258,35;245,74
20211116;22;-1367,8;515,4;0;3280,3;-5314;0;-813,7;-95,1;-1784,3;1652,3;-0,1;-665,6;-129,9;73,9;214,97;187,5;214,97;171,05;214,97;214,97;227,79;238,45;269,7;164,4;109,86;247,01;227,79;209,26
20211116;23;-2435,4;-337,9;0;3579,7;-3423,1;0;-1281,4;-38,9;-2220,8;1297,6;1469,9;-894,4;-214;139,3;193,46;193,11;206,65;192,39;191,91;206,65;194,81;194,56;195,29;188,84;129,41;195,51;194,05;195,55
20211116;24;-2462,9;114,9;0;3305,5;-1385,8;0;-2567,4;195,1;-1875,9;-698;2497,8;-628,4;-241;350,8;177,52;173,92;306,07;168,94;165,06;306,07;186,59;186,97;193,14;143;126,56;195,04;182,44;195,33
20211119;1;-2989,2;-918,5;0;2233;3312,6;0;-745,9;-340,5;-2257,9;-1701,9;1391,3;-282,5;-409;-78,2;195,03;209,13;223,89;122,97;57,05;223,89;221,63;192,62;190,67;170,36;71,16;193,9;193,94;181,07
20211119;2;-3071,9;-498,1;0;1533,4;4079,5;0;-828,6;-133,1;-2246,7;-1479,2;1072,2;-203,6;-384;-188,5;191,98;200,9;216,01;116,31;47,64;216,01;214,33;188,48;186,56;161,09;64,87;189,69;190,17;176,26
20211119;3;-3120,2;-337,2;0;1403,4;4776,2;0;-849,5;-324;-2098,1;-1477,4;1008,4;-187,7;-379;-203,3;199,01;184,83;228,71;104,2;51,53;228,71;210,99;184,43;175,73;147,26;64,85;179,32;189,15;162,34
20211119;4;-2609,6;-646,5;0;1320,3;5256;0;193,7;-267,6;-2186,6;-1806,3;945,3;-370,4;-388;-201,1;195,06;135,77;173,94;84,55;64,14;173,94;200;171,9;156,24;79,22;64,87;160,05;179,85;139,84
20211119;5;-2201,6;-761,7;0;1228,4;5462,9;0;441;-200,6;-2335,2;-1720,1;725,4;-595,8;-409;-202,5;199,07;136,93;197,27;88,62;66,86;197,27;200;175,94;162,21;77,6;66,13;165,87;184,16;145,8
20211119;6;-2507,1;-1047,8;0;878,3;5434,5;0;-1389,9;-85,1;-2457,3;-1987,5;1347,3;-943,4;-315,1;17,2;227,76;150;224,64;105,58;77,22;224,64;215,75;206,94;189,08;86,91;77,86;215,75;212,54;170,35
20211119;7;-2318,5;-760,2;0;1192;4584,5;0;-2895,8;-141,1;-2220,7;-1977,3;942,2;-1070,7;-538,9;-447,2;259,99;196,91;280,88;142,09;104,97;280,88;246,44;241,66;228,7;183,1;98,81;246,44;246,44;211,7
20211119;8;-1055,3;-821,1;0;951,1;3355,3;0;-4955,5;171;-2225,1;-1873,1;1016,2;-1164,5;-300,9;-421;291,56;215,14;277,21;179,77;125,97;277,21;291,56;288,27;287,57;200,1;94,53;292,62;288,8;275,63
20211119;9;-1139,7;182;0;1048,3;3238,1;0;-5680;206,9;-2099,1;-1864,3;1231,7;-1255,5;71,2;-377,6;285,96;225,9;437,64;190,45;149,9;437,64;290,06;292,9;299,93;214,8;99,42;304,19;289,06;279,27
20211119;10;-1317,4;-1133,3;0;929,6;3333;0;-4503,1;167,5;-1971,3;-1867,1;1088,4;-1214,2;33,5;-520,4;281,89;226,34;343,19;190,29;148,21;343,19;282,88;284,64;287,28;235,2;105,47;291,55;282,88;272,55
20211119;11;-1888;-1616;0;685,9;3016,3;0;-3504,3;30,7;-1806,8;-1840,9;1414,5;-964,5;-257,3;-454,7;269,96;203;203;175,13;129,96;203;267,26;266,36;265,04;185,6;115,02;268,55;267,26;248,39
20211119;12;-1784,8;-1688,8;0;688,8;3235,6;0;-3116,1;-154,5;-1804,8;-1723,8;1528,6;-666;-477,2;-803,7;269,94;199,11;199,11;176,03;128,12;199,11;258,42;265,33;264,65;183,1;118,93;267,78;266,29;247,69
20211119;13;-1830,9;-1430,8;0;657,8;3544,5;0;-3912;-204,4;-1801,9;-1732,1;1407,7;-499,4;-683,4;-824,6;264,06;192;192;172,39;114,3;192;240;257,9;258,46;179,7;112,47;261,62;258,87;247,54
20211119;14;-2274,3;-1461,2;0;530,3;3184,9;0;-2115,3;-238,2;-1785,3;-1713,8;1131,1;-380,4;-649,4;-839,2;240,56;223,7;223,7;169,12;104,93;223,7;239,38;240,25;242,76;180,5;101,75;246,31;239,38;234,76
