Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210430;22;-628,9;-393;50,4;1057,1;-1775,3;-50,4;-1575,1;652;-1071,4;1958,1;1210,7;588,2;-267,3;245,4;78,55;78,55;78,55;78,55;78,55;78,55;78,55;78,55;78,55;78,55;78,55;78,55;78,55;78,55
20210430;23;-1632,9;-387,2;170,2;2365,1;-129,6;-170,2;-2905,5;569;-1059,2;2318,1;398,8;423,1;-399,3;439,6;73,94;73,94;73,94;73,94;73,94;73,94;73,94;73,94;73,94;73,94;73,94;73,94;73,94;73,94
20210430;24;-2014,1;-240;97,9;2233,7;485,3;-97,9;-2815,5;636;-1018,4;2511,9;75,8;712,6;-877,9;310,2;67,3;67,3;67,3;67,3;67,3;67,3;67,3;67,3;67,3;67,3;67,3;67,3;67,3;67,3
20210428;1;-2120,9;124,2;755,3;209,1;6918;-755,3;-6487,7;300;-1293,7;2264,8;477,5;577,7;-1275;305,8;58,69;58,28;49,7;55,75;54,88;49,7;70,38;58,34;57,01;49,5;59,19;42,45;59,07;56,31
20210428;2;-2446,4;637;177,8;-845,1;6793,9;-177,8;-6415,2;220;-1055,7;2321,6;1085;568,6;-1279;415,3;53,46;61,97;53,8;53,85;51,5;53,8;64,13;55,53;54,58;48,2;58,67;40,42;55,92;54,26
20210428;3;-2563,1;904,1;-60,1;-880,8;5251,7;60,1;-5808,8;146;-1031,8;3156;1084,9;569,4;-1250;422,4;51,8;60,82;53,9;53,01;49,52;53,9;64,27;54,78;53,83;49,52;58,03;27,82;55,27;53,51
20210428;4;-2348;796,2;-16,8;-828,9;4087,1;16,8;-5193,5;135;-888,7;3616,6;1085;571,1;-1467;435,1;52,89;52,9;52,9;52,93;52,9;52,9;52,9;52,65;52,99;52,9;58,03;36,76;52,79;52,96
20210428;5;-1916,8;646,5;-162,5;-802,1;3779,1;162,5;-4863,9;181;-1054,5;3712,1;898;559,4;-1496;357,2;54,05;54,06;54,06;54,08;54,06;54,06;54,06;53,9;54,12;54,06;58,33;43,67;53,99;54,1
20210428;6;-1989;363,8;334,7;-665,4;4305,1;-334,7;-4810,5;362;-1288,1;3586,1;437;737,7;-1268;229,3;55,48;59,6;57,56;55,92;54,95;57,56;59,62;56,66;56,18;54,95;57,21;54,5;56,76;56,08
20210428;7;-2347,9;603,2;574,1;-778,6;4366,7;-574,1;-4599,1;735;-1693,4;3251,5;766,3;810;-1159;45,3;71,95;71,54;71,52;72,21;71,52;71,52;71,58;71,95;72,13;71,5;69,8;68,99;71,98;72,19
20210428;8;-2117,1;872,5;1000;315,4;2139,4;-1000;-4166,6;887;-1216,5;2127,7;1092,3;732,9;-805;138;79,95;79,84;79,83;80,02;79,83;79,83;79,85;79,97;79,99;79,83;79,36;79,96;79,96;80,01
20210428;9;-1649,6;920,8;1000;748,1;1690,3;-1000;-5928,3;789;-1010,3;3009,3;1591;504,6;-817;152,1;83,35;83,36;83,35;83,35;83,35;83,35;83,36;83,35;83,35;83,35;80,16;83,35;83,35;83,35
20210428;10;-2675,2;1098,3;1000;-578,7;5078,8;-1000;-5635,7;684;-1022,9;3801,2;61,3;-70,1;-868;127;67,11;89,52;79,59;69,29;65,46;79,59;85,32;72,4;70,34;63,27;70,03;70,77;72,6;69,95
20210428;11;-2764;1547,6;380;-289,1;4811,8;-380;-6441,6;502;-1212,4;5005,3;-128,3;-193,2;-938;99,7;55,51;71,13;59,27;58,77;51,32;59,27;80,1;63,5;61,17;53,5;64,33;61,83;63,49;60,98
20210428;12;-2935,1;2206,4;-1000;-443,9;4895;1000;-6424,3;363;-1128,4;4576,1;-17,6;35,1;-1106;-20,7;56,32;50,2;55,48;59,01;50,3;55,48;79,03;64,2;61,66;50,3;64,38;62,36;64,27;61,4
20210428;13;-2779,8;1862,4;-527,7;-438,2;5181,4;527,7;-5945,3;270;-1205,6;4292,9;53,1;19,3;-1309;-1,3;54,39;70,02;56,78;57,8;49,11;56,78;76;62,53;60,66;49,11;64,98;61,31;62,36;60,72
20210428;14;-2542,3;1688,5;-1000;-233,3;5813,6;1000;-6399;228;-1169,3;3885,8;-152,4;133,2;-1331;78,4;54,62;41,94;51,82;56,28;49,12;51,82;70,68;59,57;58,83;46,17;64,09;59,28;59,31;59,14
20210428;15;-2503,7;1713,2;-1000;214,8;4349,5;1000;-6090,9;163;-1150,4;4599,9;-368,3;229,8;-1284;127,2;54,13;45,75;52,84;56,08;49,66;52,84;70,01;59,8;58,1;49,66;60,83;58,61;59,8;57,99
20210428;16;-2488,5;1829,1;-1000;-93,3;4816,2;1000;-5666,3;200;-1343,5;3876,3;-258,4;287,7;-1323;163,7;56,2;50;54,23;57,34;52,93;54,23;64;59,42;58,77;52,32;61,5;59,05;59,31;58,89
20210428;17;-2459,2;1547;-671,8;-325,7;4982,6;671,8;-5477,9;203;-1645,4;3966,4;-111,7;375,8;-1162;107,1;58,8;58,14;57,05;59,61;56,4;57,05;58,99;60,32;60,85;56,4;65,26;60,94;59,97;61,37
20210428;18;-2360,4;936,4;-352,5;-206,8;2491;352,5;-2985,4;253;-1576,8;3932,4;-14,4;467,6;-1042;105,4;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3
20210428;19;-2427,1;1062,8;-395,7;-421,3;1588,1;395,7;-2646,8;343;-1674,1;3686,6;536,4;529,8;-766,7;188,9;72,18;72,18;72,18;72,18;72,18;72,18;72,18;72,18;72,18;70,45;72,18;72,18;72,18;72,18
20210428;20;-1727,7;1487,3;-448,1;-769;1678,2;448,1;-2840,6;585;-2252;3450,7;820,7;292,6;-706,9;-18,4;78,2;78,2;78,2;78,2;78,2;78,2;78,2;78,2;78,2;76,32;78,2;78,2;78,2;78,2
20210428;21;-2041,2;1652,7;-219,1;-450;4594,3;219,1;-5132,7;462;-2300,1;3580,4;364,9;209,7;-879;-61;77,99;77,99;77,99;77,99;77,99;77,99;77,99;77,99;77,99;75,63;77,99;77,99;77,99;77,99
20210428;22;-2058,3;1588,6;-971,1;-554,7;4564,1;971,1;-5389,4;369;-1845,1;3768,1;-47,8;496,8;-994;102,6;67,98;65,43;68,54;68,31;66,64;68,54;77;69,77;68,81;66;68,51;69,02;69,92;68,6
20210428;23;-2176,8;1648,4;-352,9;-177,3;4821,8;352,9;-5507,4;124,5;-2256,9;4025,7;17,9;299,8;-1082;262,1;59,44;74,17;66,27;61,73;55,96;66,27;74,61;65,07;63,52;56,08;66,51;64,04;65,01;63,56
20210428;24;-1843,4;1552,2;-376,4;-596,8;4356,8;376,4;-5549,2;257;-2130,8;3819,9;357,1;621,2;-1104;259,7;54,6;67,04;57,88;55,89;52,14;57,88;71,55;59,09;56,92;52,2;59,6;57,41;59,34;56,51
20210429;1;-1109,9;877,9;988;-576,2;4949,9;-988;-5490,7;-50;-1662,7;2795,1;861,7;369,3;-1325;360,6;57,83;62,29;59,1;55;54,9;59,1;68,74;57,83;56,16;54,9;59,73;56,47;58,36;55,55
20210429;2;-847,2;792,6;1000;-511,3;4970,6;-1000;-5883,6;45;-1475,3;2461,9;1085;408,1;-1529;483,2;54,16;54,83;53,79;53,21;52,9;53,79;56,94;54,54;54,38;52,9;59,52;54,61;54,51;54,23
20210429;3;-1434,6;891,5;101,5;-265,7;4430,1;-101,5;-5450,2;5;-1320,8;2806,5;947,1;450;-1555;496,1;52,99;51,94;52,03;52,66;52,03;52,03;52,3;53,81;54,53;51,98;59,51;54,84;53,44;54,55
20210429;4;-1543,9;868,6;310,9;-1236,2;4649,1;-310,9;-4628,5;33;-1231,7;2936,9;844;435,1;-1628;501,6;53,09;52,24;52,22;52,77;52,18;52,22;52,33;53,89;54,59;52,18;59,52;54,89;53,53;54,62
20210429;5;-1846,7;902,5;211,9;-862,9;4821,6;-211,9;-4646,8;68;-1768,3;3332,4;1085;117,3;-1600;397,9;52,65;52,98;52,94;52,73;52,62;52,94;53,12;52,82;52,76;52,9;59,69;52,77;52,82;52,75
20210429;6;-2158,4;861;488,1;-460,7;4681,6;-488,1;-5019,2;150;-1687,7;3790,2;1015;72,9;-1489;244,3;53,21;58,89;56,81;54,1;52,59;56,81;59,69;55,3;54,47;54,3;59,6;54,67;55,39;54,34
20210429;7;-1922,7;472,5;352,4;91,1;4259,2;-352,4;-4738,4;724,8;-1508,2;3531;-37,1;221;-1140;46,8;67,95;74,34;67,84;67,52;66,91;67,84;70,55;67,91;67,67;59,4;67,36;67,71;68;67,57
20210429;8;-1475,4;281,3;176,9;339,7;3112,2;-176,9;-4772;597;-1282,3;2793,9;1312,9;17,2;-954;29,2;79,65;79,65;79,65;79,65;79,65;79,65;79,65;79,65;79,65;79,65;77,77;79,65;79,65;79,65
20210429;9;-926,3;279,4;303,9;1049,6;2666,3;-303,9;-4862,3;575;-967,1;2109,2;1102;-118;-943;34,7;85,01;85,01;85,01;85,01;85,01;85,01;85,01;85,01;85,01;85,01;77,94;85,01;85,01;85,01
20210429;10;-2584,4;583;-562,1;9,5;5967,5;562,1;-4806,9;535;-993,7;1975,9;167,7;-93,1;-735;-25,6;77,6;76,56;73,05;76,26;75,81;73,05;84;77,66;76,81;73,99;75,98;76,96;77,93;76,52
20210429;11;-3018,5;942,4;-371,3;-132,3;6890,9;371,3;-4854;366;-748;1896,9;-371,8;-44,1;-847;-80,8;65,89;62,47;55,29;65,42;59,88;55,29;78,6;68,68;67,18;58,44;68,63;67,61;68,87;66,95
20210429;12;-3243,4;1141,8;-887,9;-246,8;5592,9;887,9;-4957,9;393;-704,9;3416,3;-140,8;-192,3;-889;-168,9;59,97;67,08;61,65;62,52;52,08;61,65;75,92;67,42;65,92;60;72,36;66,64;67,13;66,21
20210429;13;-3306,3;1369,3;240,8;5,3;5584;-240,8;-5310,1;284;-776,5;3390,9;-240,8;-30,4;-835;-134,4;58,05;64,8;61,98;61,69;51,52;61,98;73,19;66,19;64,97;61,8;72,09;65,66;65,77;65,4
20210429;14;-3332,3;1366,9;-135,3;-145;7261,8;135,3;-5986,2;189;-977,8;2681;-21,7;-0,6;-895;-140,1;57,34;51,18;52,81;60,08;49,17;52,81;60,44;62,72;63,96;51,79;76,26;64,37;61,68;65,24
20210429;15;-3271,8;1494,4;467,3;258,7;8081,8;-467,3;-5833,6;245;-1200;1487,5;-56,2;-74;-965;-166,8;55,5;46,39;47,07;55,32;46,71;47,07;49,22;60,62;59,82;46,71;65,55;60,29;61,85;59,89
20210429;16;-3324,7;1418,7;-1000;113,6;8714;1000;-6236,5;204;-1193,2;1517,7;44,7;-19,9;-1167;-71,4;57,45;38,48;45,85;56,09;46,36;45,85;53,74;62,98;61,23;43,75;65,5;61,82;64,85;60,87
20210429;17;-3502,9;1435,5;-682,7;-38,8;6076,9;682,7;-4942,8;230;-1548,5;3233,6;203,6;69,1;-1256;40,3;54,07;58,38;55,67;57,71;46,05;55,67;66,36;62,07;61,55;55,53;71,3;62,2;61,43;62,35
20210429;18;-3287,1;839,7;213,8;-95,6;6477,1;-213,8;-5041,1;406;-1630,5;3271,8;82,5;117,4;-1220;79,8;54,1;57;53,92;56,8;49,19;53,92;69,48;60,97;59,55;52,6;64,69;60,14;60,68;59,75
20210429;19;-3215,3;541,4;795,9;-143,2;5993;-795,9;-4634;672;-1740,8;3597,4;51,2;136,9;-1317;58,4;56,83;67,91;64,34;61,31;51,57;64,34;73,08;65,61;64,66;60,1;73,45;65,34;65,07;65,38
20210429;20;-2793,9;221,9;868,2;-32,3;7274,2;-868,2;-5486,9;683;-1902,1;2845,3;-7,1;245,1;-1105;57,8;74,18;76,36;72,48;73,82;73,34;72,48;76,75;74,18;73,96;69,78;73,71;74;74,26;73,88
20210429;21;-2545,3;-215,5;1000;-509,4;6337,8;-1000;-3480,3;532;-2022;2616;-50,8;351,8;-1012;-2,7;72,54;79,79;78,99;74,77;71,08;78,99;82,79;76,97;75,96;77,77;78,27;76,32;76,9;76,04
20210429;22;-2261;-298,8;1000;77,5;6551,1;-1000;-4743,4;433;-1556,4;2400,4;-254,6;595,2;-1053;109,7;67,55;76,06;75,29;69,5;67,21;75,29;78,96;71,59;70,12;74,17;70,24;70,48;71,71;69,93
20210429;23;-2333,4;-486,7;607;27,5;7532,4;-607;-4428,3;456;-2172,6;2248,2;-192,1;330,4;-1155;174,1;62,85;70,76;62,63;63,71;60;62,63;75;66,1;65,02;58;66,77;65,36;66,12;65
20210429;24;-2039,9;-422,6;273,9;-392,5;8326,9;-273,9;-4958,9;285;-1862,6;1769,7;4;156,2;-1131;266,1;56,38;66,56;57,64;57,14;54,34;57,64;71,36;59,69;57,98;52,6;59,7;58,36;59,92;57,63
20210426;1;-2048;733,8;-474,7;285,7;-459,3;474,7;1542,4;-64;-1538,5;787,5;1085,1;-20,4;-923;618,7;57,1;57,1;57,1;57,1;57,1;57,1;57,1;57,1;57,1;57,1;57,43;57,1;57,1;57,1
20210426;2;-1976,8;905;-592,9;-537,6;-142,1;592,9;2135,6;-128;-1221,3;173,4;1086,4;-28,5;-1019;752,9;53,85;48,1;53,98;54,1;53,78;53,98;47,61;53,57;53,88;50,87;53,98;53,81;53,51;53,95
20210426;3;-2115,5;1056,5;-588,6;-11,3;-794,7;588,6;1969,4;-314;-1072,2;314,4;1236,6;7,7;-997;720,1;53,59;49,25;53,68;53,78;53,54;53,68;48,88;53,36;53,61;51,34;53,69;53,56;53,33;53,66
20210426;4;-2187,9;963,2;-546,3;1378,3;-1101,7;546,3;3088,7;-165;-926,5;-1952,8;1111,9;-38,8;-989;819,6;54,4;36,3;53,98;54,55;54,6;53,98;30,99;52,98;53,9;45,39;53,99;53,69;52,82;54,08
20210426;5;-2064;966,7;-687,6;1238,3;-1047;687,6;2769;-103;-1155,2;-1104;1084,9;-229,8;-1020;664,1;54,69;38,67;55,02;55,37;54,48;55,02;37,32;53,9;54,74;46,39;57,1;54,56;53,72;54,95
20210426;6;-2979,6;678,8;-614,4;407,8;-484,8;614,4;2136,7;311;-1480,1;682;1647;-315,6;-1072;468,8;58,87;44,07;59,17;59,5;58,67;59,17;42,83;58,13;58,92;50,93;59,19;58,75;57,97;59,11
20210426;7;-2963,1;314,5;-547,9;871,2;-2021,8;547,9;2230,7;602;-1509,9;1286,7;1945,7;-124,3;-825;193,7;74,01;70,6;70,8;74,04;73,81;70,8;70,71;73,82;73,94;71,77;73,94;73,92;73,8;73,97
20210426;8;-2607,6;-94,3;-295,6;310,6;-1580,8;295,6;1547,9;704,6;-1595;1081,1;2295;-385,7;-77;400,7;81,91;81,91;81,91;81,91;81,91;81,91;81,91;81,91;81,91;81,91;77,52;81,91;81,91;81,91
20210426;9;-2699,5;-57,2;-103,7;861;-344;103,7;-239,7;560;-1481,8;1183,5;2441,2;-380,7;-265,1;422,1;83;83;83;83;83;83;83;83;83;83;80,44;83;83;83
20210426;10;-3657,9;522,8;-24,2;738,7;5035,1;24,2;-2410,1;425;-1224,3;1557,9;-163,6;-189,5;-866;231,9;72,06;72,06;72,06;72,06;72,06;72,06;72,06;72,06;72,06;72,06;72,06;72,06;72,06;72,06
20210426;11;-3818,6;1620,1;657,6;1098,3;5846,7;-657,6;-2950,5;172;-927,5;704,1;-493,1;-369,5;-1051;169;60,01;52,09;57,07;62;51,7;57,07;56,87;62,66;63,79;48,6;70,81;63,85;61,91;64,66
20210426;12;-3887,5;1865,9;403,4;780,4;5223,2;-403,4;-2601,6;115;-926,8;919,4;-500,9;105,3;-1185;92,6;58,97;51,15;50,96;60,94;50,67;50,96;54,95;62,77;63,22;48,44;68,85;63,38;62,75;63,74
20210426;13;-3640,1;2439,8;19,9;988;3801,9;-19,9;-1936;77;-1159,7;1018,6;-499,9;30,1;-1200;80,3;57,48;48,65;52,05;59,54;49,76;52,05;51,08;60,04;61,95;46,77;71,28;61,94;59,14;63,16
20210426;14;-3485,5;2555,2;-77,5;913,4;2754,4;77,5;-802,4;53;-1089,2;827;-589,8;29,8;-1269;103,1;55,22;47,01;48,95;57,66;48,84;48,95;48,99;58,96;60,42;45,9;69,02;60,48;58,52;61,42
20210426;15;-3455,4;2683,1;-331,6;1247,3;2076,9;331,6;211,6;-4;-1252,1;306,5;-660,1;-3,8;-1270;120;52,98;36,86;47;55;47,49;47;43,74;56,42;57,26;34,9;63,23;57,35;56,47;57,85
20210426;16;-3529,8;2671,2;-344,2;982,6;2180,5;344,2;200,5;71;-1266,2;307,2;-668,2;182,2;-1368;237;58,57;38,22;38,42;58,76;48,86;38,42;40,97;65,25;62,88;40,74;62,97;63,39;68,01;61,95
20210426;17;-3809,1;2358,2;-424,1;1367,7;2204,5;424,1;742,1;-221;-1349,9;29,1;-670,1;312,7;-1201,3;237,1;61,65;36,96;38,61;62;50,02;38,61;37,13;69,44;68,36;42,42;64,09;68,32;71,37;66,84
20210426;18;-3889;1631,7;-488,1;757,8;2300,9;488,1;1391,7;-99;-1422,3;220,8;-438,2;433,1;-1136,2;248,7;66,25;43,21;44,14;66,54;56,6;44,14;43,91;72,18;71,96;47,77;66,12;71,67;73,34;70,44
20210426;19;-3077,8;812;-372,5;1440,2;-43,7;372,5;1182,6;76;-2067,2;1557,6;653,8;85,8;-745,9;126,6;76,08;60,28;76,37;76,49;76,13;76,37;70,11;75,92;76,23;56,68;76,37;76,17;75,84;76,32
20210426;20;-1070,9;523,2;-373,8;521,7;-2509,2;373,8;1456,7;232;-2189,8;1705,8;2020,6;-44,1;-960;314;82,67;69,88;82,9;83;82,71;82,9;77,88;82,54;82,79;67;82,4;82,74;82,48;82,86
20210426;21;-964,3;412,6;-354,6;-37;-1871,2;354,6;1402,6;292;-2658,5;1779,8;1313,5;6,9;81;242,6;82,28;77,66;82,36;82,4;82,3;82,36;80,55;82,24;82,32;76,62;82,37;82,31;82,21;82,35
20210426;22;-2894,9;442,6;-398,1;494,5;506,3;398,1;908,1;520;-2225,4;1920,3;158,8;600,1;-602,2;171,8;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9;75,9
20210426;23;-2803,8;433,5;-364,2;558,2;2073,2;364,2;-290,2;258;-2015,6;2275,5;-279,4;665,1;-1180;305,5;71,49;71,49;71,49;71,49;71,49;71,49;71,49;71,49;71,49;71,49;71,49;71,49;71,49;71,49
20210426;24;-2730,9;434,9;-131,5;-21,7;4010,6;131,5;-2141,3;156;-1859,1;2323,5;-204,4;947,5;-1215;299,9;65,32;60,78;63,41;63,98;61,73;63,41;67,01;64,89;64,32;55,25;63,39;64,41;65,09;64,06
20210427;1;-2979,2;694,8;-320,4;147,6;2845,2;320,4;-2107,8;372;-2247,7;3281,1;129;733;-1218;350;57,6;57,6;57,6;57,6;57,6;57,6;57,6;57,6;57,6;57,6;59,2;57,6;57,6;57,6
20210427;2;-3604,3;876,1;-471,4;-1053,5;3585,6;471,4;-2089,9;306;-2095,3;3432,3;676;907,9;-1421;480,1;53,47;52,66;52,63;54,46;52,54;52,63;52,75;53,61;53,76;52,59;59,17;53,7;53,57;53,77
20210427;3;-3803,1;865,6;178,8;-874,9;5169,6;-178,8;-2716,5;372;-2071;2417,5;776,1;878,8;-1396;381,9;53,04;51,99;51,93;54,01;51,96;51,93;52,19;53,18;53,33;51,88;58,99;53,25;53,15;53,35
20210427;4;-4053,7;927,6;-348,3;-1065,3;3298,5;348,3;-1181,3;435;-1894,3;2892,1;853;726,4;-1318;380;51,61;51,24;51,23;52,07;51,18;51,23;51,28;51,68;51,75;51,21;58,98;51,72;51,66;51,75
20210427;5;-3955,1;781,4;-800,2;-1022,7;2485,1;800,2;-919,1;424;-1787,8;3792,2;613;527,8;-1324;385,2;53,07;51,57;51,54;52,93;51,5;51,54;51,68;52,93;53,01;51,52;59,33;52,95;52,94;52,9
20210427;6;-3286,4;684,6;-388,6;-273,1;2872,3;388,6;-1950,3;532;-1934,6;3689,8;108;341,6;-1044;260,1;57,11;57,11;57,11;57,11;57,11;57,11;57,11;57,11;57,11;57,11;58,2;57,11;57,11;57,11
20210427;7;-3728;409,9;-278,9;606;1291;278,9;-2509,8;630;-1373,4;3921,4;1056,6;399,6;-806;102,7;74,09;74,09;74,09;74,09;74,09;74,09;74,09;74,09;74,09;74,09;74,09;74,09;74,09;74,09
20210427;8;-2792,1;192,4;-85,2;692,8;1218,4;85,2;-3225,9;949;-1397,4;3675,6;1080;102;-690;195,2;82,22;82,22;82,22;82,22;82,22;82,22;82,22;82,22;82,22;82,22;80,75;82,22;82,22;82,22
20210427;9;-3001,8;23,9;845,4;583,1;4106,8;-845,4;-4728,9;805;-1193,1;3227,3;852;-221,6;-796;343,3;82,63;86,82;82,27;82,3;81,75;82,27;84,3;82,69;82,57;76,68;81,75;82,63;82,72;82,51
20210427;10;-3850,3;663,6;24,1;-465,1;6772,9;-24,1;-4550,6;481;-1367,8;3264;343,3;-468,1;-975;152,1;65,57;87,35;72,43;68,26;57,71;72,43;86,51;74,44;72,22;54,13;77,58;72,99;74,44;72,19
20210427;11;-4047,1;1268,2;-220,1;782,9;7790,6;220,1;-6735,9;569;-1560,3;3191,4;98,9;-542,4;-1071;255,7;60,47;71,83;59,23;63,28;50,91;59,23;80,52;69,65;68,47;50,91;79,29;69,27;69,17;69,17
20210427;12;-3907,4;1397,6;-914;933,8;5470,2;914;-5368,9;552;-1015,2;3583,5;-274,4;-282;-1180;90,8;56,94;73,45;59,37;61,63;47,23;59,37;81,59;68,87;66,99;52,4;79,36;68,03;68,37;67,73
20210427;13;-3870;641,1;-1000;841,5;8220,1;1000;-5166,7;544;-944,5;1513,4;-295,6;-260,6;-1376;153;67,37;-2,23;34,1;64,38;48,84;34,1;76,27;69,31;69,14;12,77;79,31;69,66;69,07;69,82
20210427;14;-3719,5;1357;-1000;1014,2;7225,6;1000;-6667,3;497;-975,8;3024,7;-306,4;-195,2;-1388;133,7;58,04;42,78;49,87;60,47;46,71;49,87;67,6;65,66;66,07;44,56;80,82;66,69;64,69;67,45
20210427;15;-3705,7;1490,7;-1000;-486,2;8022,4;1000;-6173,2;476;-1172,1;2673;231,1;-158;-1345;147;56,93;42,33;45,54;59,13;47,08;45,54;51,7;60,53;63,47;43,08;79,7;63,63;59,05;65,55
