Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210523;20;1562,9;-1120,9;-496,9;1952,5;-4010,6;496,9;4591,6;-400;-2175,3;-2032,4;1085,6;450,9;-202;297,7;64,79;64,77;67,7;65,61;65,91;67,7;59,48;64,67;65,16;66,7;65,66;65,09;64,53;65,34
20210523;21;1894,7;-1095,4;103,2;2719,5;-4437,3;-103,2;3737,5;-93;-2242,6;-2372,3;1539,9;312,1;-357;393,7;75,09;75,09;75,09;75,09;75,09;75,09;75,09;75,09;75,09;75,09;75,09;75,09;75,09;75,09
20210523;22;2287,1;-897,3;68,3;2510,2;-4250,9;-68,3;3401;-147;-2466,9;-2152,2;1161,1;553,5;-326;327,7;75;75;75;75;75;75;75;75;75;75;75;75;75;75
20210523;23;1939,4;-665,6;101;2611,1;-3865,7;-101;2235,8;-220;-2403,6;-1712,2;1287,8;686,2;-303;410,2;69,55;69,55;69,55;69,55;69,55;69,55;69,55;69,55;69,55;69,55;69,55;69,55;69,55;69,55
20210523;24;1361,7;-19,7;139,5;2595,8;-1430,7;-139,5;96,8;-199;-1860,7;-1173,6;-334;815,7;-321;468,7;57,62;57,62;57,62;57,62;57,62;57,62;57,62;57,62;57,62;57,62;57,62;57,62;57,62;57,62
20210522;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210517;1;1141,3;-724,9;-68,6;995,6;-4007,6;68,6;4433,6;159;-850;-2435,3;600;197,2;-158,1;648,7;61,45;61,45;61,45;61,45;61,45;61,45;61,45;61,45;61,45;61,45;68,58;61,45;61,45;61,45
20210517;2;863,9;-231,8;-265,4;23,4;-3865,8;265,4;4651,3;132;-938,5;-2065,1;600;96,6;101;632,6;53,08;53,08;53,08;53,08;53,08;53,08;53,08;53,08;53,08;53,08;68,01;53,08;53,08;53,08
20210517;3;673,8;130,8;-1000;-445,8;-3948,2;1000;4734;219;-989,4;-2378,4;600;113,1;764;527,5;52,09;50,24;52,91;52,36;52,52;52,91;49,43;51,94;52,18;52,52;67,97;52,12;51,9;52,27
20210517;4;-172,3;45,3;-1000;-580,2;-1773,9;1000;4449,1;203;-1107,3;-2641,9;600;-14,5;771;221,7;49,58;31,69;57,41;52,14;53,74;57,41;24,05;48,15;50,43;53,74;68,02;49,86;47,73;51,36
20210517;5;296,2;-57,2;-1000;-424,8;-1979,4;1000;4533;113;-1293;-2805,1;600;136,8;754;126,5;51,59;33,04;59,75;54,25;55,9;59,75;25,01;50,1;52,47;54;67,99;51,88;49,67;53,43
20210517;6;1130,7;-323,7;-1000;261,7;-4396;1000;4244,4;386;-1224,4;-1054,7;165,9;136,1;566,8;107,2;59,54;59,54;59,54;59,54;59,54;59,54;59,54;59,54;59,54;59,54;67,75;59,54;59,54;59,54
20210517;7;1891,6;-976,9;-1000;373,6;-5579;1000;4381,8;509;-1571,6;199,8;-180,6;599,5;611;-258;78,91;75,52;80,78;79,46;79,81;80,78;73,53;78,63;79,09;78,91;79,54;78,96;78,51;79,28
20210517;8;2087,4;-1894;0;-186,5;-5839,8;0;4243,4;753;-1449,4;511,6;862,3;601,6;518;-207,4;89,79;86,5;1250;90,33;90,67;1250;84,63;89,55;89,97;89,84;90,39;89,85;89,42;90,15
20210517;9;2101,3;-2141;0;16,6;-5368,3;0;4486,5;549;-1663,8;305,5;929,4;563,5;541;-319,4;96,97;96,08;1250;97,92;98,6;1250;88,25;96,66;97,34;98,6;88,2;97,14;96,43;97,62
20210517;10;2148,1;-2371,2;0;-579,1;-3931,8;0;4755,1;383;-1765,5;579,5;146,9;647,2;567;-579,6;87,06;86,93;1250;87,2;87,3;1250;85,77;87,01;87,11;87,3;87,22;87,08;86,98;87,16
20210517;11;1860,4;-2271,5;0;-331,6;-1890,9;0;4328,7;604;-2026;371,4;-240,3;998,8;-919;-483,8;80,01;80,01;1250;80,02;80,01;1250;80;79,84;80,05;80,01;80,03;79,18;79,95;80,04
20210517;12;1749;-2003,3;0;-219,4;-2860,2;0;4316,3;584;-1840,4;746,9;-680,3;1080,2;-238;-635,3;80;80;1250;80;80;1250;80;80;80;80;80;80;80;80
20210517;13;1144,7;-1332,7;0;-681,4;-1132,5;0;3358,7;247;-1330;543,5;-715,6;855,2;-259;-697,7;77,1;77,1;1250;77,1;77,1;1250;77,1;77,1;77,1;77,1;77,1;77,1;77,1;77,1
20210517;14;760,9;-1144;0;-640,7;-639,5;0;3174,8;180;-1338,2;891,1;-1334,9;1031,7;-238;-703,5;70,86;70,86;1250;70,86;70,86;1250;70,86;70,86;70,86;70,86;70,86;70,86;70,86;70,86
20210517;15;628,5;-921,6;0;-648,2;-285,8;0;1712,4;355;-1414,3;1854;-1437,8;792,5;15;-649,7;63,48;62,8;1250;63,7;62,73;1250;62,87;63,83;64,08;62,74;65,57;64;63,7;64,29
20210517;16;791,1;-930,7;0;-613,3;-39,7;0;2117,3;295;-1402;1368,2;-1458,6;1042,3;-598,1;-571,5;63,67;60,98;1250;64,56;60,75;1250;61,28;64,85;66,08;60,75;71,82;64,77;64,47;66,87
20210517;17;697,2;-1035;0;-1275,9;-190,8;0;3725,7;340;-1971,6;460,1;-1319,9;942,3;190,8;-562,9;63,46;59,96;1250;64,75;59,77;1250;60,38;64,61;66,31;59,59;72,59;63,67;64,31;67,19
20210517;18;871,3;-1791,4;0;-894,9;-1319,5;0;4171,3;470;-1822,6;752,6;-1548,1;1116,2;488;-492,6;71,91;71,46;1250;72,05;71,42;1250;71,49;71,66;72,45;71,44;73,98;69,64;71,9;72,58
20210517;19;1889,2;-2619,6;0;-946,3;-1266,5;0;3911,1;819;-1876,1;1021,4;-986,8;1204,4;-714,2;-435,6;78,07;78,07;1250;78,07;78,07;1250;78,07;78,07;78,07;78,07;78,07;78,07;78,07;78,07
20210517;20;3197,9;-2944,4;0;-836;-3249,8;0;3777,8;772;-2093,5;1066,7;44,2;860,8;-361,3;-234,4;85,89;85,89;1250;85,89;85,89;1250;85,89;85,89;85,89;85,89;85,89;85,89;85,89;85,89
20210517;21;3551,4;-3184,4;0;-984,5;-2567,3;0;3149,3;404;-2066,3;802,8;144,8;521,3;515;-286;90,09;90,46;1250;90,11;90,13;1250;89,91;90,09;90,1;90,26;90,11;90,1;90,08;90,11
20210517;22;3860,6;-3112,1;0;-100,5;-2709,4;0;2852,2;452;-1876,5;498,6;25,5;968,1;-710;-148,7;86,46;86,46;1250;86,46;86,46;1250;86,46;86,46;86,46;86,46;86,46;86,46;86,46;86,46
20210517;23;3799,2;-2997,3;0;383,4;-2782,9;0;2816,3;365,2;-1624,7;56;-492,8;1380,6;-707,5;-195,1;81,45;81,45;1250;81,45;81,45;1250;81,45;81,45;81,45;81,45;81,45;81,45;81,45;81,45
20210517;24;2903,9;-2668,4;0;1180,8;-916,3;0;-92,2;519;-836,3;-534,8;-638,3;1732,3;-565;-84,9;74,78;74,78;1250;74,8;74,78;1250;74,77;74,53;74,83;74,78;74,81;73,47;74,69;74,82
20210520;1;1718,6;-1159,6;0;446,5;-3619,4;0;-1076,7;673;-831,7;2024,8;1140,8;757,1;-697;623,8;71,46;71,46;1250;71,46;71,46;1250;71,46;71,46;71,46;71,46;71,46;71,46;71,46;71,46
20210520;2;1892,6;-834,7;0;-459,2;-2759,2;0;-781,7;719;-1122,6;1990,9;600,1;673,8;-641;722;63,03;63,03;1250;63,03;63,03;1250;63,03;63,03;63,03;63,03;64,25;63,03;63,03;63,03
20210520;3;1735,4;-627,2;0;-870,1;-2913,6;0;-927,9;810;-745,4;2356,4;600;699,2;-781;664,2;61,05;61,05;1250;61,05;61,05;1250;61,05;61,05;61,05;61,05;63,63;61,05;61,05;61,05
20210520;4;1974,4;-821,2;0;-1090,7;-3719,7;0;658,5;822;-1109,2;2163,7;600,1;555,9;-716;682,2;59,23;59,23;1250;59,23;59,23;1250;59,23;59,23;59,23;59,23;63,6;59,23;59,23;59,23
20210520;5;1871,1;-683,2;0;-1711,7;-3675,6;0;1128,9;733;-1216;2421,2;600;633;-738;637,3;59,11;59,11;1250;59,11;59,11;1250;59,11;59,11;59,11;59,11;63,52;59,11;59,11;59,11
20210520;6;1716,5;-726,8;0;-934,9;-3495;0;-216,1;724;-1446,8;2872,2;1014,8;514,3;-658;635,8;65,3;65,3;1250;65,3;65,3;1250;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3
20210520;7;1351,4;-638,1;0;-1826,7;-3040,8;0;-26,4;1149;-1189,3;2931,5;1613,7;281,7;-877;270,9;79;79;1250;79;79;1250;79;79;79;79;79;79;79;79
20210520;8;2458,5;-963,2;0;-2244,6;-2788;0;907,5;1128;-2054;2577,8;1326;69,1;-476,8;59,4;90,39;90,39;1250;90,39;90,39;1250;90,39;90,39;90,39;90,39;81,67;90,39;90,39;90,39
20210520;9;2707,5;-1057,1;0;-1964,7;-2542;0;-284,4;890;-1844,5;3045,5;1329;-142,6;-165,7;29,7;94,3;94,3;1250;94,3;94,3;1250;94,3;94,3;94,3;94,3;81,87;94,3;94,3;94,3
20210520;10;2236,5;-440,2;0;-2063,8;-294,1;0;-2903,1;888;-2072,5;4186,3;1326,1;-9;-743;-110,9;83,98;83,98;1250;83,98;83,98;1250;83,98;83,98;83,98;83,98;82,16;83,98;83,98;83,98
20210520;11;1068,3;-224,7;0;-2283,9;592,8;0;-3136,4;927;-2283,8;3953,3;1006,2;-61,9;418;24,8;75,93;73,41;1250;76,33;76,71;1250;74,43;75,95;76,18;69,1;76,54;76,15;75,87;76,29
20210520;12;785,8;-36;0;-2652,1;1896,6;0;-3018,4;900;-2255,6;3985;210;-257,8;419;23,6;71,45;66,62;1250;72,2;72,92;1250;68,57;71,47;71,92;58,4;72,6;71,86;71,33;72,12
20210520;13;1133,3;323;0;-3172,5;3158,7;0;-3913,8;728;-2583,4;4319;7,7;-416,8;408;8,8;63,8;62,55;1250;64,15;62,45;1250;62,7;64,31;64,74;62,42;67,03;64,75;64,08;65,03
20210520;14;1070,6;32,5;0;-2906;3440,3;0;-2330,5;682;-2114,8;2703,2;-242,2;-369,7;63,6;-29;58,49;56,26;1250;59,17;56,05;1250;56,5;59,35;60,12;56,07;64,11;60,12;58,95;60,62
20210520;15;839,8;74,8;0;-2475;3186,4;0;-1656,5;678;-2101,1;2155,4;-420,2;-205,1;-206;129,5;56,72;54,28;1250;57,57;54,03;1250;54,56;57,82;58,66;54,06;63,19;58,67;57,34;59,2
20210520;16;-819,9;58,1;0;-817,4;1854,6;0;-1204,2;725;-1640,3;1544,3;0;374,9;-175;99,9;52,91;52,91;52,91;63,25;52,91;52,91;52,91;59,05;63,25;52,91;68,23;63,25;59,05;63,25
20210520;17;-92,4;63,6;0;-692,6;212,7;0;351,2;553;-1970,6;898;0;489;-18;206,1;54,02;54,02;54,02;64,62;54,02;54,02;54,02;64,62;64,62;54,02;68,42;64,62;63,25;64,62
20210520;18;1005;-95,2;0;-430,2;-1377,2;0;1004;768;-2073,4;846,4;19,8;384,6;-218;166,2;56,45;56,45;56,45;67,39;56,45;56,45;56,45;65;67,39;56,45;67,39;67,39;65;67,39
20210520;19;823,2;59,6;0;-820,7;-2468,8;0;649;980;-1366,3;1721,4;116,5;415,3;-241,9;132,7;75,62;70;70;75,62;75,62;75,62;74,04;75,62;75,62;70;75,62;75,62;75,62;75,62
20210520;20;2162,3;516,6;0;-1167,4;-3697,3;0;1020,5;893;-2005;1842,5;920,9;298,9;-862;77;82,92;82,77;1250;82,94;82,95;1250;82,83;82,92;82,93;82,53;82,96;82,93;82,91;82,94
20210520;21;2569,5;812,8;0;-1317,2;-3211,1;0;1508;725;-2485;1499,7;561;179,8;-891;48,5;84,69;84,69;1250;84,69;84,69;1250;84,69;84,69;84,69;84,69;84,69;84,69;84,69;84,69
20210520;22;2387,1;1154;0;-1568,9;-3177;0;2459,1;663;-3073,6;1628,7;-151,9;424,3;-925;180,2;80,29;80,29;1250;80,29;80,29;1250;80,29;80,29;80,29;80,29;80,29;80,29;80,29;80,29
20210520;23;1238,8;1046,4;0;-361,7;-3371,6;0;788,1;831;-1911,4;2298,5;-836,9;760;-804;322,8;76,73;76,73;1250;76,73;76,73;1250;76,73;76,73;76,73;76,73;76,73;76,73;76,73;76,73
20210520;24;1051,5;1214,1;0;-713,5;-195,3;0;-1254,1;726;-1891,3;566,9;0,1;630;-655;520,6;60,94;53,26;53,26;66,21;60,94;60,94;60,94;66,21;66,21;53,26;71,43;64,74;66,21;66,21
20210518;1;2430,5;-1295,3;0;512,3;-3343;0;1891,7;324;-1015,1;-10,1;266,6;611,7;-590;216,3;69,9;69,9;1250;69,9;69,9;1250;69,9;69,9;69,9;69,9;69,9;69,9;69,9;69,9
20210518;2;2712,4;-787,2;0;-198,1;-2659,2;0;1275,1;392;-676,2;-68,5;-245;683,3;-541;112;63;63;1250;63;63;1250;63;63;63;63;63,91;63;63;63
20210518;3;2316,8;-408,2;0;-226,8;-2091,8;0;1422,6;263;-637,9;-1006,5;87;788,9;-664;156,5;59,99;59,99;1250;59,99;59,99;1250;59,99;59,99;59,99;59,99;63,93;59,99;59,99;59,99
20210518;4;2191,1;-117,1;0;-582,7;-2626,5;0;1865,3;269;-621,7;-902,1;161;816,1;-716;263,2;57;57;1250;57;57;1250;57;57;57;57;63,97;57;57;57
20210518;5;2071,4;-175,8;0;-282,3;-2965,7;0;1180;302;-523,8;-280;318;919,1;-775;212,5;59,3;59,3;1250;59,3;59,3;1250;59,3;59,3;59,3;59,3;65,06;59,3;59,3;59,3
20210518;6;1838,3;-650,4;0;-748,5;-1312,3;0;-677,4;501;-766,6;857,7;342,5;979,5;-689;325,6;66,07;66,07;1250;66,07;66,07;1250;66,07;66,07;66,07;66,07;66,07;66,07;66,07;66,07
20210518;7;2007;-1306,8;0;-71,3;-4593,8;0;1055,3;589;-212,4;1308,9;852,9;1316;-898;-47,2;79,93;79,93;1250;79,94;79,93;1250;79,93;79,82;79,95;79,93;79,95;79,28;79,9;79,95
20210518;8;2295,8;-1672,7;0;-807,9;-5251,2;0;2267;719;-767,1;2117,2;816;1214,3;-864;-66,3;87,92;87,92;1250;87,92;87,92;1250;87,92;87,92;87,92;87,92;75,72;87,92;87,92;87,92
20210518;9;2065,9;-2116,1;0;-1110,9;-3695,4;0;2320,1;507;-650,2;1853,7;654,2;1114,1;-827;-115,2;90,25;90,25;1250;90,25;90,25;1250;90,25;90,25;90,25;90,25;85,79;90,25;90,25;90,25
20210518;10;1989,4;-2002,8;0;-695,2;-3147,6;0;463,7;458;-206;2392,7;451,7;1437,2;-773;-368;86;86;1250;86;86;1250;86;86;86;86;85,97;86;86;86
20210518;11;1841;-1526,1;0;-807,2;-1790,4;0;-1447,2;379;33,9;2393,3;636,1;1418,2;-886;-245;81,49;81,49;1250;81,5;81,49;1250;81,49;81,43;81,51;81,49;81,5;81,17;81,47;81,51
20210518;12;1227,8;-1109;0;-876,1;-1887;0;-802,1;286;-143,2;2986,3;162,9;1285,3;-913;-217,8;79,7;79,67;1250;79,88;79,71;1250;79,63;77,63;80,09;79,69;80,01;69,66;79,08;80,09
20210518;13;1096,4;-712,3;0;-1402,1;-1550,5;0;-1074,9;293;-346,5;3310,2;143,6;1321,9;-867;-212;72,33;72,31;1250;72,41;72,33;1250;72,29;71,4;72,51;72,32;72,47;67,56;72,03;72,51
20210518;14;1202,6;-500,6;0;-1560,4;-4,4;0;-2014,1;379;-601,3;3235,8;-498,2;1290,7;-836;-93,4;67,1;67,08;1250;67,19;67,11;1250;67,06;66,06;67,3;67,1;67,26;61,98;66,79;67,3
20210518;15;688,5;-382,8;0;-1073,3;151,7;0;-1676,4;522;-413,6;2490,8;-586,8;1268,8;-962;-27,3;62,18;62,16;1250;62,32;62,19;1250;62,13;60,64;62,48;62,18;62,42;54,62;61,72;62,48
20210518;16;117,9;-372,5;0;-1251,9;239,2;0;-559,2;448;-611,6;2667,5;-976,2;1168,3;-950;80,5;61,92;61,9;1250;62,1;61,94;1250;61,86;59,92;62,31;61,92;62,23;51,98;61,32;62,3
20210518;17;172,4;-575,8;0;-2114;377,6;0;1285,9;306;-1211,2;2377,1;-939,2;1177,2;-956;100;61,61;61,6;1250;61,71;61,62;1250;61,57;60,46;61,83;61,61;61,78;56;61,27;61,83
20210518;18;-253;-1075,6;0;-2787,8;-690,5;0;2511,6;359;-1083,7;2541,6;-58,4;1215,4;-804;125,4;67,41;67,4;1250;67,47;67,41;1250;67,39;66,67;67,55;67,41;67,52;63,96;67,19;67,55
20210518;19;187,5;-1478,6;0;-804,3;-3267,7;0;2171,2;715;-860,1;2261,6;776;1092,9;-896;102,5;79,77;79,76;1250;79,85;79,78;1250;79,74;78,82;79,94;79,77;79,9;75,43;79,49;79,94
20210518;20;1954,7;-1745,4;0;-521,6;-5939,8;0;3272,6;834;-952;1769,9;808;1058,7;-872;333,2;87,99;87,99;1250;88,03;88;1250;87,98;87,57;88,07;87,99;84,8;86;87,87;88,07
20210518;21;2232,3;-1802,7;0;-1943,5;-5351,4;0;4135,5;683;-1858,7;1219,7;850;987,8;500;348,4;90,48;90,35;1250;90,5;90,51;1250;90,28;90,47;90,49;90,48;87,9;90,48;90,47;90,49
20210518;22;2308,5;-1954,7;0;-936,3;-4720,6;0;3159,7;679;-930,4;904,5;847;1069,2;-751;325,3;87,83;87,92;1250;88,21;87,97;1250;87,86;84,66;88,67;87,96;85,84;70,86;87,1;88,62
20210518;23;1897,6;-1999,8;0;-180,4;-3184,7;0;659,6;788;-992,2;1017,5;1358,3;1041,5;-728;323;82,73;82,8;1250;83,05;82,86;1250;82,75;79,96;83,45;82,83;83,27;66,39;82,09;83,41
20210518;24;329,7;-1567,4;0;218,9;-2522,9;0;-770,8;667;812,7;426,1;1251,1;1159,9;-577;572,6;77,2;77,32;1250;77,7;77,41;1250;77,24;73,08;78,3;77,37;78,02;51,98;76,23;78,24
