Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210813;21;2375,8;727;-449,6;1382,3;2683,8;449,6;-3003,8;-124,5;-3011,1;-1625,4;1127,1;-781,3;-50,5;300,6;118,05;118,36;118,36;118,43;118,36;118,36;118,35;119,41;120,55;118,37;90,56;120,07;118,87;119,27
20210813;22;2227;576,2;1000;1501,1;3959,1;-1000;-2982,9;-145,1;-2670;-2607,7;954,4;-519,4;-615;322,3;115,22;115,04;115,04;115;115,03;115,04;115,05;119,24;122,5;115,03;89,4;122,06;117,52;115,11
20210813;23;2065,9;-35,8;709,3;1410,8;2971,5;-709,3;-3526,8;-278,8;-2541,7;-2075,8;2723;-408,9;-676;372,6;107,58;107,58;107,58;107,58;107,58;107,58;107,58;107,58;107,58;107,58;90,3;107,58;107,58;107,58
20210813;24;1006,8;36;1000;1459,3;5181,3;-1000;-4379,6;-327,3;-2584,6;-2834,8;3222,2;-232,6;-702;155,3;94,72;93,42;93,41;93,41;93,39;93,41;93,48;97,93;100,03;93,37;91,15;101,89;96,58;91,59
20210810;1;861,5;1742;899,5;1122,4;1055,6;-899,5;-601,6;-433,6;-2566,4;-2020,6;995;-405,8;-288;539,5;78,45;78,43;78,43;78,43;78,43;78,43;78,43;78,49;78,54;78,43;78,41;78,54;78,48;78,4
20210810;2;499,6;1533,5;-304,6;294,8;238,3;304,6;1014,9;-536,5;-2164,2;-1645,3;1155,4;-310,3;-345;264,8;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01
20210810;3;511,3;1575,6;-432,7;231;-532,2;432,7;1791,8;-372,4;-2205,4;-1481,2;985,1;-374,8;-423,1;294,3;67,62;67,62;67,62;67,62;67,62;67,62;67,62;67,62;67,62;67,62;67,79;67,62;67,62;67,62
20210810;4;659;1396,2;-662,7;234,4;-861,2;662,7;2563,5;-332,5;-2134,3;-2097,1;1026,1;-340,5;-419,9;306,3;61,94;17,6;74,85;67,05;65,21;74,85;8,36;65,09;65,9;65,21;67,55;65,83;64,53;66,46
20210810;5;621,1;1338,2;-679,1;264,8;-833,4;679,1;2665,7;-313,6;-2179,7;-2235,8;1044,7;-196,8;-444;268,8;64,99;31,29;74,81;68,88;67,48;74,81;24,31;67,38;68,01;67,48;69,26;67,95;66,96;68,42
20210810;6;863,2;929,2;-623;632,1;-2338,6;623;2844,6;-192;-2194,8;-1796,6;1554,5;-422,2;-382;502,6;70,87;70,57;70,97;70,9;70,89;70,97;70,48;70,89;70,9;70,78;70,91;70,9;70,89;70,9
20210810;7;1046,1;160;-234,7;546,5;-3282;234,7;2321,8;-16,5;-2366,3;-787,2;2300,7;-50,9;-212;339,8;86,91;86,91;86,91;86,91;86,91;86,91;86,91;86,91;86,91;86,91;86,2;86,91;86,91;86,91
20210810;8;2286,2;152,2;-263,2;989;-3547,2;263,2;2705,3;65,5;-2114,6;-904;789,4;-522;-249,9;350,2;107,07;107,07;107,07;107,07;107,07;107,07;107,07;107,07;107,07;107,07;86,81;107,07;107,07;107,07
20210810;9;2045,2;-3,2;-195,7;1045;-2345,7;195,7;2466;-115,8;-1875,5;-894;125;-612,1;-98,9;263,8;115,44;115,44;115,44;115,44;115,44;115,44;115,44;115,44;115,44;115,44;87,25;115,44;115,44;115,44
20210810;10;1593,2;175,7;-45;747,3;-51,2;45;377,4;-336,3;-1628,3;-369,1;98,4;-643,6;-154;190,5;109;109;109;109;109;109;109;109;109;109;88,45;109;109;109
20210810;11;1122,4;168,8;-30;300,3;1755,6;30;-427,2;-321,8;-1603,5;180,3;-424,8;-674,4;-239;163,3;99,9;99,9;99,9;99,9;99,9;99,9;99,9;99,9;99,9;99,9;86,68;99,9;99,9;99,9
20210810;12;536;58,7;59,7;295,7;2435,2;-59,7;-955,4;-465,3;-1579,7;197,7;296,4;-639,2;-254;73,9;89,95;89,95;89,95;89,95;89,95;89,95;89,95;89,95;89,95;89,95;86,69;89,95;89,95;89,95
20210810;13;155,8;285;-814,9;290,2;3026,9;814,9;-1647,2;-482,6;-1497,1;317,4;543,6;-735,4;-251;-5,6;87;85,07;85,23;90,05;84,9;85,23;84,82;101,58;96,25;85,37;84,87;96,91;105,35;93,6
20210810;14;-635;328,7;-837,9;212,6;3277,6;837,9;-854;-485,8;-1497,9;-39,6;571,1;-683,4;-164;-30,3;80,67;76,44;76,8;87,36;76,08;76,8;75,89;112,68;100,97;77,06;87,28;102,42;120,95;95,18
20210810;15;-747,2;398,1;-930,6;285,3;2823;930,6;-155,3;-425,9;-1636,3;-242,7;460,4;-679,2;-127,1;46,9;76,44;71,24;71,68;84,75;70,99;71,68;70,55;115,87;101,45;72,01;86,78;103,24;126,09;94,29
20210810;16;-751,4;642,9;-874,7;264,6;2194,1;874,7;4,3;-301,9;-1990,1;-24,1;652;-635,1;-118;62,7;76,48;71,07;71,53;85;70,81;71,53;70,36;117,46;102,47;71,87;87,13;104,33;128,09;95,05
20210810;17;-330,3;353;-797,1;197;1044,8;797,1;595,9;-316,8;-2036,9;460,5;700,6;-601,7;-115;48,9;81,75;76,48;76,96;90,55;76,05;76,96;75,73;118,78;106,94;77,08;89,01;108,28;127,36;100,26
20210810;18;965,9;54,9;-91,4;88,1;1596,8;91,4;820,6;-255,8;-2370,8;-260,4;52,4;-576,4;-215;99,7;90,45;90,45;90,45;90,45;90,45;90,45;90,45;90,45;90,45;90,45;88,57;90,45;90,45;90,45
20210810;19;1840,4;-368,3;-788,9;626,1;-1796,6;788,9;1734,3;-370,6;-2635,2;370,3;913,9;-405,9;-168,1;259,7;105,08;106,12;106,14;106,21;106,12;106,14;106,07;109,48;113,44;106,15;88,61;111,91;107,75;109,1
20210810;20;2360,3;-503,8;-827;1057,5;-3596,6;827;3211,5;-400,2;-2744,6;-842,1;1397,1;-360,4;-138;559,3;112,17;118,08;118,21;118,57;118,11;118,21;117,83;138,04;159,91;118,28;90,8;151,1;127,71;135,09
20210810;21;2903,9;-544,9;-807,6;1298,7;-3965,5;807,6;3976,3;-369,4;-2648,6;-2162,7;1420;-481,3;-139;712,8;122,94;124,71;136,04;133,79;132,66;136,04;120;162,35;195,09;130,92;94,6;181,93;146,81;158,36
20210810;22;2887,1;-746,7;-816,3;1221;-3692,5;816,3;3555,2;-440,1;-2738,3;-1675,6;1457;-313,4;-173;658,9;116,19;120,17;120,26;120,49;120,18;120,26;120;133,61;148,32;120,3;89,3;142,36;126,65;131,78
20210810;23;2704,3;-659,7;327,1;1377,4;-1292,7;-327,1;317,9;-364,2;-2651,5;-1615,6;2420;-486,4;-184;434,4;114;114;114;114;114;114;114;114;114;114;91,42;114;114;114
20210810;24;2815,1;-516,1;-879,5;1074,7;-273,1;879,5;-1839,9;-278,9;-2666,4;-1935,5;3445,4;-155,9;-152;482,6;92,06;92,24;92,25;92,07;92,25;92,25;92,23;91,93;91,89;92,25;91,23;91,88;91,96;91,84
20210809;1;1607,4;1903;-399;-214,1;906,6;399;-582,9;-134,5;-1505,2;-2139;-430,9;247,7;-54;395,9;33,06;-40;33,06;50,61;33,06;33,06;33,06;122,09;122,09;33,06;62,73;122,09;122,09;50,61
20210809;2;1392,6;1903;-399;-210,7;-53,9;399;475,2;-173,4;-1345,7;-2022;-519;174,2;-101;480,7;25,37;-40;25,37;39,98;25,37;25,37;25,37;119,96;119,96;25,37;63,12;119,96;119,96;39,98
20210809;3;1239,6;1902,9;-399;-94,4;-130,4;399;520;-228,3;-1163,5;-1971,4;-519;121,5;-175,8;498,8;33,86;-15,6;33,86;33,86;33,86;33,86;19,48;105,3;105,3;33,86;63,05;105,3;105,3;33,86
20210809;4;1504,7;1903;-399;-39,1;-197,2;399;520;-245,4;-1240,4;-2144,8;-519,1;124,7;-85;418,3;40;-4,95;40;40;40;40;8,24;109,91;109,91;40;63,56;109,91;109,91;40
20210809;5;1313,7;1888,2;-399;-127;370;399;534,8;-180,5;-1246,1;-2508;-519;67,7;-87,1;493,2;39,28;-2,1;39,28;39,28;39,28;39,28;-2,1;120,1;120,1;39,28;65,31;120,1;120,1;39,28
20210809;6;923;1636,9;-399;797,6;-187;399;786,1;-97,9;-1373,7;-2508;-519;111,6;-86;516,7;51,89;19,42;51,89;51,89;51,89;51,89;19,42;129,97;129,97;51,89;61,8;129,97;129,97;51,89
20210809;7;1325,7;952,5;-399;370,2;-535,6;399;1470,5;123,5;-1720,5;-2062;-519;168,8;22,2;403,7;70,13;61,54;70,13;70,13;70,13;70,13;61,54;181;181;70,13;75,48;181;181;70,13
20210809;8;1371,8;473,7;-71,6;349,3;-631,2;71,6;1426,6;-96,5;-993;-1801,2;-131,7;-259,3;-42,3;333,8;80,65;80,65;80,65;80,65;80,65;80,65;80,65;184,53;184,53;80,65;80,65;184,53;184,53;80,65
20210809;9;1051,6;972,6;7,8;495,6;352,3;-7,8;-368,2;-168,8;-964,6;-1639,3;0;-314,6;51;532,4;85,37;85,37;85,37;85,37;85,37;85,37;85,37;193,51;193,51;85,37;85,37;193,51;193,51;85,37
20210809;10;742,8;995,7;255,9;370,7;3515,1;-255,9;-1653,8;-86,3;-973;-2384,6;-519;-341,8;-2,9;337,1;77,48;77,48;77,48;77,48;77,48;77,48;77,48;185,1;185,1;77,48;84,38;185,1;185,1;77,48
20210809;11;252;1278,2;225,8;342,4;4125,4;-225,8;-1850;-269,8;-844,9;-2508;-519;-314,9;13,5;295,1;63,61;63,61;63,61;63,61;63,61;63,61;74,86;185,1;185,1;63,61;83,36;185,1;185,1;63,61
20210809;12;-801,7;1194,8;309,2;277,7;5401;-309,2;-1850;-331,3;-870,5;-2508;-518,9;-217,1;-0,1;224,1;55,92;55,92;55,92;55,92;55,92;55,92;67,71;198,93;198,93;61,89;83,37;198,93;198,93;55,92
20210809;13;-803,6;1638,2;-134,2;271,1;5026,7;134,2;-1850;-302;-885,5;-2508;-519;-240,6;22;150,7;54,4;54,4;54,4;54,4;54,4;54,4;71,12;204,29;204,29;61,45;83,33;204,29;204,29;54,4
20210809;14;-787,6;1903;-399;248,2;4761,3;399;-1850;-352;-849,1;-2508;-519;-245,9;44;155,1;50,89;25;50,89;50,89;50,89;50,89;55,31;203,48;203,48;59,22;80,02;203,48;203,48;50,89
20210809;15;-749,3;1903;-399;242,4;3059,7;399;-202,3;-296;-916,4;-2508;-519;-273,6;69,9;189,6;50,82;-10;50,82;50,82;50,82;50,82;50,82;203,48;203,48;58,84;77,22;203,48;203,48;50,82
20210809;16;-703,6;1903;-399;286;2485,2;399;261,7;-120;-1335,1;-2508;-519,1;-52,9;86;216,8;54,38;-10;54,38;54,38;54,38;54,38;54,38;214,26;214,26;54,48;81,44;214,26;214,26;54,38
20210809;17;-216,4;1903;-399;148,9;1974,8;399;396,4;-187;-1288,5;-2464,7;-519,1;-11,5;73;191,1;56,91;-10;56,91;56,91;56,91;56,91;56,91;214,47;214,47;56,91;83,8;214,47;214,47;56,91
20210809;18;277,3;1775;-399;104,8;541,3;399;648;-148;-1496,1;-1703,3;-519;177,2;61;281,8;72,91;70,25;72,91;72,91;72,91;72,91;70,25;218,13;218,13;72,91;84,46;218,13;218,13;72,91
20210809;19;2022,5;1502,9;-204;338,2;-1535;204;-377,9;-66,7;-1796,3;-995,7;0;394;68;446;90,47;90,47;90,47;90,47;90,47;90,47;90,47;239,09;239,09;90,47;90,47;221,18;239,09;90,47
20210809;20;2519,4;1655,6;-151,6;476,7;-1732,3;151,6;-1830,7;37,2;-1888,2;-396,5;0;394;68;696,6;100,88;100,88;100,88;100,88;100,88;100,88;100,88;250,02;250,02;100,88;98,46;218,13;250,02;100,88
20210809;21;2658,8;1806,4;-302,4;565,2;-2865,7;302,4;-787,7;-3;-1845;-747;0,1;394;71;752,5;105;105;105;105;105;105;105;250,03;250,03;105;102,48;218,13;250,03;105
20210809;22;2616,6;1492,1;-123;597,4;-1989,8;123;-1135,3;-24,2;-1823,7;-864,8;0;394;71;666,9;101,46;101,46;101,46;101,46;101,46;101,46;101,46;247,48;247,48;101,46;94,13;218,33;247,48;101,46
20210809;23;2129,2;1509,1;-70,2;888,1;-1367;70,2;-1487,5;-69,9;-1854;-969,3;0;394;142,9;684,4;96,34;96,34;96,34;96,34;96,34;96,34;96,34;219,92;219,92;96,34;86,56;214,26;219,92;96,34
20210809;24;1697,3;1554,9;-54,2;951,3;-753,8;54,2;-1850,2;64,2;-1817,8;-826,2;0,1;267,6;74;638,4;77,94;77,94;77,94;77,94;77,94;77,94;94,57;193,31;193,31;77,94;76,06;193,31;193,31;77,94
20210812;1;2122,6;-416,7;1000;1989,1;-3951;-1000;1059,5;-49,9;-1972,5;-2570,7;3888,4;-62,4;-292;255,6;101,87;101,07;101,06;101,37;101,05;101,06;101,1;102,94;103,5;101,03;98,62;103,82;102,59;103,35
20210812;2;1536,3;-268,1;302,3;1956,7;-2979,3;-302,3;297,2;-110,8;-1772,3;-2179,2;3753,4;-4,5;-588;358,6;92,16;92,16;92,16;92,16;92,16;92,16;92,16;92,16;92,16;92,16;92,16;92,16;92,16;92,16
20210812;3;1030,2;-187,1;159,3;1313,3;-3011,5;-159,3;464,5;40,4;-1675,2;-1365;3800,8;119,2;-558;28,4;88,49;88,49;88,49;88,49;88,49;88,49;88,49;88,49;88,49;88,49;88,49;88,49;88,49;88,49
20210812;4;949,1;-497;155,8;991,7;-2432,1;-155,8;910,9;62,4;-1569,2;-1163,5;3013;251,3;-557;40,4;85,4;85,4;85,4;85,4;85,4;85,4;85,4;85,4;85,4;85,4;85,4;85,4;85,4;85,4
20210812;5;1059,8;-376,9;29,9;916,9;-2735;-29,9;1751;53,2;-1739,2;-1236,6;2667,3;222,3;-572;-10,8;83,46;83,46;83,46;83,46;83,46;83,46;83,46;83,46;83,46;83,46;83,46;83,46;83,46;83,46
20210812;6;1007,1;-513,8;186,1;1817,9;-3107;-186,1;1496,2;259,8;-1859,3;-1957,2;2942,6;108,5;-434,1;239,3;86,5;86,5;86,5;86,5;86,5;86,5;86,5;86,5;86,5;86,5;86,5;86,5;86,5;86,5
20210812;7;2068,6;-890,7;43,4;1446,4;-5355,3;-43,4;3043,9;218,3;-1631,4;-1609,9;2756;7,2;-250,1;197;106,92;106,92;106,92;106,92;106,92;106,92;106,92;106,92;106,92;106,92;89,62;106,92;106,92;106,92
20210812;8;2718,7;-1220,3;130;1718,3;-4196,8;-130;2945,6;145;-1615,8;-1545,3;1075,5;-0,4;-248;223,7;120;120;120;120;120;120;120;120;120;120;87,38;120;120;120
20210812;9;1927,4;-491,8;87,2;1627,2;-1904;-87,2;1495;-40,7;-1415,7;-1209;355,6;-139,3;-265;60,3;119,66;119,66;119,66;119,66;119,66;119,66;119,66;119,66;119,66;119,66;86,79;119,66;119,66;119,66
20210812;10;1396,7;-730,2;500,2;1154,3;2409;-500,2;-2092,4;-193,4;-1107,2;-449,5;172,2;-236,2;-288;-35,8;108,92;108,92;108,92;108,92;108,92;108,92;108,92;108,92;108,92;108,92;87,32;108,92;108,92;108,92
20210812;11;1067,3;-431,1;400,2;1010,9;3260,1;-400,2;-2747,7;-214,9;-1069;408,4;-431,8;-382,6;-385;-84,6;101,6;101,6;101,6;101,6;101,6;101,6;101,6;101,6;101,6;101,6;83,78;101,6;101,6;101,6
20210812;12;663,2;-262;435,7;901,4;4945;-435,7;-3864,1;-482,3;-1127,9;902,4;-585;-481,6;-442;-167,1;98,08;98,08;98,08;98,08;98,08;98,08;98,08;98,08;98,08;98,08;85,23;98,08;98,08;98,08
20210812;13;324,7;217,7;441,5;942;6457,7;-441,5;-5098,7;-575,6;-1303,7;1131,3;-760,7;-685,8;-468;-180,9;96,29;96,29;96,29;96,29;96,29;96,29;96,29;96,29;96,29;96,29;88,32;96,29;96,29;96,29
20210812;14;-274,5;201,3;390,8;970,4;6790,1;-390,8;-4621,8;-658,8;-1323,7;1092,8;-811,7;-730;-446;-188,1;93,53;93,53;93,53;93,53;93,53;93,53;93,53;93,53;93,53;93,53;88,55;93,53;93,53;93,53
20210812;15;155,1;235,7;366,6;999,7;5745;-366,6;-4305,5;-599;-1493;901,1;-464,6;-642,2;-374,1;-158,2;93,98;93,98;93,98;93,98;93,98;93,98;93,98;93,98;93,98;93,98;88,32;93,98;93,98;93,98
20210812;16;238,7;181,5;380;934,9;5343,1;-380;-3769,9;-501,1;-1745,1;366,7;57,5;-621,7;-366;-118,6;96,96;96,96;96,96;96,96;96,96;96,96;96,96;96,96;96,96;96,96;88,32;96,96;96,96;96,96
20210812;17;930,3;-127,3;253,7;835,8;3185,8;-253,7;-1766,6;-458;-1807,6;-8,6;240,3;-609,2;-279;-135,9;103,39;103,39;103,39;103,39;103,39;103,39;103,39;103,39;103,39;103,39;88,22;103,39;103,39;103,39
20210812;18;1507,2;52,8;-136,1;818,2;-502,2;136,1;782,1;-361,7;-1951,1;200,8;217,1;-440;-232;-91,2;111,23;111,23;111,23;111,23;111,23;111,23;111,23;111,23;111,23;111,23;88,33;111,23;111,23;111,23
20210812;19;2168,4;-361,8;-426,8;1485,8;-4295,1;426,8;3166,1;-186,5;-2265,4;-177,8;1085;-422,9;-224;28,2;127,45;124,8;128,34;127,75;127,61;128,34;124,05;127,64;127,68;126,8;89,42;127,68;127,61;127,71
20210812;20;2534,4;-646,6;-461,9;1926,3;-4531,3;461,9;3460;-93,2;-2369,1;-825,3;1085;-574;-150;183,4;146,18;139,2;151,68;148;147,5;151,68;130,14;147,34;147,58;146,2;93,32;147,56;147,18;147,77
20210812;21;2990,2;-642,9;-406,2;1946;-4490,3;406,2;3410,3;-91,2;-2486,5;-1478,7;1085;-629,1;-156,1;543,3;144,55;138,47;149,61;146,21;145,77;149,61;130;145,61;145,83;144,73;95,71;145,81;145,46;146
20210812;22;2983,3;-707,5;-409,2;1838,4;-4337,3;409,2;3691,5;-144,7;-2271,2;-1778,7;1085;-345,9;-207;194,1;130,05;129,75;130,2;130,1;130,08;130,2;129,6;130,08;130,09;130;93,08;130,09;130,08;130,09
20210812;23;2649,8;-928;257,1;1918;-2380,9;-257,1;848,6;11,4;-2134,3;-1049,3;1398,4;-343,4;-246;255,8;119,41;119,41;119,41;119,41;119,41;119,41;119,41;119,41;119,41;119,41;89,55;119,41;119,41;119,41
20210812;24;2020,2;-627,1;476,3;1947,9;-1597,8;-476,3;-1485,9;-257,2;-1967,2;-1069,9;2987;80,7;-343;312,3;107,85;107,85;107,85;107,85;107,85;107,85;107,85;107,85;107,85;107,85;89,39;107,85;107,85;107,85
20210811;1;1551;-254,8;-511,1;1574,9;-1516,6;511,1;-448,6;-452,1;-2252,9;-2189,2;3699,7;211,9;-318;394,7;95,4;95,82;95,83;95,41;95,84;95,83;95,8;95,1;95;95,84;91,27;94,98;95,16;94,89
20210811;2;1151,6;12,8;134,8;1200,8;-1998,3;-134,8;325,9;-744,8;-2038,5;-1430,1;3519,2;335,3;-445;111,1;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02
20210811;3;1009;157,9;-9,8;692,9;-1691,1;9,8;374,3;-616,7;-1848;-611,5;2550;345;-526,9;165,1;83,83;83,83;83,83;83,83;83,83;83,83;83,83;83,83;83,83;83,83;83,83;83,83;83,83;83,83
20210811;4;953,7;-128,6;-164;800,8;-2564,4;164;2067,5;-558,7;-1731,4;-498,2;1651;354,1;-526;180,2;81,05;81,05;81,05;81,05;81,05;81,05;81,05;81,05;81,05;81,05;81,05;81,05;81,05;81,05
20210811;5;936,5;-314,9;-174,7;746,2;-3172,8;174,7;2557,7;-581,9;-1769,1;-530,3;2193,8;336,1;-539,1;137,8;81,85;81,85;81,85;81,85;81,85;81,85;81,85;81,85;81,85;81,85;81,85;81,85;81,85;81,85
20210811;6;978,5;-211,1;-100,3;664;-4291,8;100,3;1934,8;-205,2;-1923,4;-727,6;4006,8;125,7;-519;168,3;87,2;87,2;87,2;87,2;87,2;87,2;87,2;87,2;87,2;87,2;87,2;87,2;87,2;87,2
20210811;7;2500,5;-625,5;-305,6;1176,8;-5565,2;305,6;3511,4;-343,7;-1654;-899,9;1939;99,4;-439;299,7;107,97;107,97;107,97;107,97;107,97;107,97;107,97;107,97;107,97;107,97;88,31;107,97;107,97;107,97
20210811;8;2533,1;-830,2;-487,9;1641,9;-4983,1;487,9;3611,8;-345,8;-1199,8;-1320,2;913;-139,6;-158;276,7;129,88;123,68;134,81;131,55;131,09;134,81;115,39;130,95;131,17;129,98;88,53;131,16;130,8;131,34
20210811;9;2109,9;-110,7;-248,2;1513,4;-4053,9;248,2;2887,5;-378,4;-1230,3;-680,7;315,2;-372,5;-145;145,1;121,3;121,3;121,3;121,3;121,3;121,3;121,3;121,3;121,3;121,3;89,89;121,3;121,3;121,3
20210811;10;1479,4;252;-112,1;1163,3;-336,9;112,1;9;-572,2;-1307,7;219,6;-278,1;-496,8;-191;59,4;107,49;107,49;107,49;107,49;107,49;107,49;107,49;107,49;107,49;107,49;91,74;107,49;107,49;107,49
20210811;11;721;201,8;-66,2;1112,8;1422,3;66,2;-722,6;-696,5;-1154,3;848,2;-1081,9;-421,1;-226;-3,7;95,2;95,2;95,2;95,2;95,2;95,2;95,2;95,2;95,2;95,2;88,61;95,2;95,2;95,2
20210811;12;140,2;386;-0,2;813,2;2685,3;0,2;-1731,4;-816;-1178,8;678,6;-160,9;-465,9;-239;-111,3;90;90;90;90;90;90;90;90;90;90;87,82;90;90;90
20210811;13;195,3;853,4;61,4;752,6;4279,1;-61,4;-3239,4;-804,3;-1296,8;1070,9;-924,1;-490,3;-180,9;-215,5;85,39;85,39;85,39;85,39;85,39;85,39;85,39;85,39;85,39;85,39;85,39;85,39;85,39;85,39
20210811;14;63,6;1238,4;-208,7;336,7;2877,4;208,7;-2484,1;-792,5;-1366,1;1708,8;-820,7;-422,4;-160;-179,1;82,43;82,43;82,43;82,43;82,43;82,43;82,43;82,43;82,43;82,43;82,43;82,43;82,43;82,43
