Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210813;22;2455;576,2;0;1501,1;1312,9;0;2729,1;-145,1;-2670;-3307,6;5,9;-519,4;-205;322,3;115,22;115,04;115,04;115;115,03;115,04;115,05;119,24;122,5;115,03;89,4;122,06;117,52;115,11
20210813;23;2293,9;-35,8;0;1410,8;477,3;0;2185,2;-278,8;-2541,7;-3281,5;1638;-408,9;-266;372,6;107,58;107,58;107,58;107,58;107,58;107,58;107,58;107,58;107,58;107,58;90,3;107,58;107,58;107,58
20210813;24;1218,8;36;0;1459,3;932,9;0;1105,4;-327,3;-2584,6;-3340,5;2808,5;-232,6;-332;155,3;94,72;93,42;93,41;93,41;93,39;93,41;93,48;97,93;100,03;93,37;91,15;101,89;96,58;91,59
20210810;1;1115,5;1742;0;1122,4;-103,9;0;3515,4;-433,6;-2566,4;-1919,8;649,3;-405,8;-288;539,5;78,45;78,43;78,43;78,43;78,43;78,43;78,43;78,49;78,54;78,43;78,41;78,54;78,48;78,4
20210810;2;753,6;1533,5;0;294,8;-1073,2;0;5131,9;-536,5;-2164,2;-2345,2;70,4;-310,3;-345;264,8;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01;72,01
20210810;3;765,3;1575,6;0;231;-1879,4;0;5908,8;-372,4;-2205,4;-2332,7;-99,9;-374,8;-423,1;294,3;67,62;67,62;67,62;67,62;67,62;67,62;67,62;67,62;67,62;67,62;67,79;67,62;67,62;67,62
20210810;4;918;1396,2;0;234,4;-1733,4;0;6583,5;-332,5;-2134,3;-2453,6;-58,9;-340,5;-419,9;306,3;61,94;17,6;74,85;67,05;65,21;74,85;8,36;65,09;65,9;65,21;67,55;65,83;64,53;66,46
20210810;5;880,1;1338,2;0;264,8;-2811,3;0;6685,7;-313,6;-2179,7;-2297,1;-40,3;-196,8;-444;268,8;64,99;31,29;74,81;68,88;67,48;74,81;24,31;67,38;68,01;67,48;69,26;67,95;66,96;68,42
20210810;6;1122,2;929,2;0;632,1;-4753,6;0;6864,6;-192;-2194,8;-1796,5;469,5;-422,2;-382;502,6;70,87;70,57;70,97;70,9;70,89;70,97;70,48;70,89;70,9;70,78;70,91;70,9;70,89;70,9
20210810;7;1305,1;160;0;546,5;-4916,2;0;6341,8;-16,5;-2366,3;-1487,1;2242,1;-50,9;-212;339,8;86,91;86,91;86,91;86,91;86,91;86,91;86,91;86,91;86,91;86,91;86,2;86,91;86,91;86,91
20210810;8;2540,2;152,2;0;989;-3966,8;0;6433,2;65,5;-2114,6;-1603,9;532,1;-522;-249,9;350,2;107,07;107,07;107,07;107,07;107,07;107,07;107,07;107,07;107,07;107,07;86,81;107,07;107,07;107,07
20210810;9;2045,2;-3,2;0;1045;-2795,3;0;5279,2;-115,8;-1875,5;-1593,9;311;-612,1;-98,9;263,8;115,44;115,44;115,44;115,44;115,44;115,44;115,44;115,44;115,44;115,44;87,25;115,44;115,44;115,44
20210810;10;1843,2;175,7;0;747,3;-540,5;0;4597,4;-336,3;-1628,3;-1069;378,1;-643,6;-154;190,5;109;109;109;109;109;109;109;109;109;109;88,45;109;109;109
20210810;11;1372,4;168,8;0;300,3;1256,3;0;3792,8;-321,8;-1603,5;-519,6;311;-674,4;-239;163,3;99,9;99,9;99,9;99,9;99,9;99,9;99,9;99,9;99,9;99,9;86,68;99,9;99,9;99,9
20210810;12;786;58,7;0;295,7;3400,2;0;3114,6;-465,3;-1579,7;-502,2;379;-639,2;-254;73,9;89,95;89,95;89,95;89,95;89,95;89,95;89,95;89,95;89,95;89,95;86,69;89,95;89,95;89,95
20210810;13;411,8;285;0;290,2;4537,5;0;2487,8;-482,6;-1497,1;-474,4;323;-735,4;-251;-5,6;87;85,07;85,23;90,05;84,9;85,23;84,82;101,58;96,25;85,37;84,87;96,91;105,35;93,6
20210810;14;-379;328,7;0;212,6;4778,5;0;3281;-485,8;-1497,9;-683,9;374;-683,4;-164;-30,3;80,67;76,44;76,8;87,36;76,08;76,8;75,89;112,68;100,97;77,06;87,28;102,42;120,95;95,18
20210810;15;-491,2;398,1;0;285,3;4732,5;0;3979,7;-425,9;-1636,3;-956,6;213,3;-679,2;-127,1;46,9;76,44;71,24;71,68;84,75;70,99;71,68;70,55;115,87;101,45;72,01;86,78;103,24;126,09;94,29
20210810;16;-498,4;642,9;0;264,6;3984,4;0;4106,3;-301,9;-1990,1;-937,9;362;-635,1;-118;62,7;76,48;71,07;71,53;85;70,81;71,53;70,36;117,46;102,47;71,87;87,13;104,33;128,09;95,05
20210810;17;-77,3;353;0;197;2516;0;4697,9;-316,8;-2036,9;-754,8;390;-601,7;-115;48,9;81,75;76,48;76,96;90,55;76,05;76,96;75,73;118,78;106,94;77,08;89,01;108,28;127,36;100,26
20210810;18;1218,9;54,9;0;88,1;1360,3;0;4922,6;-255,8;-2370,8;-960,3;342,1;-576,4;-215;99,7;90,45;90,45;90,45;90,45;90,45;90,45;90,45;90,45;90,45;90,45;88,57;90,45;90,45;90,45
20210810;19;2084,4;-368,3;0;626,1;-1215,1;0;4994,9;-370,6;-2635,2;-1029,6;323;-405,9;-168,1;259,7;105,08;106,12;106,14;106,21;106,12;106,14;106,07;109,48;113,44;106,15;88,61;111,91;107,75;109,1
20210810;20;2604,3;-503,8;0;1057,5;-3991;0;4870,5;-400,2;-2744,6;-1542;312,1;-360,4;-138;559,3;112,17;118,08;118,21;118,57;118,11;118,21;117,83;138,04;159,91;118,28;90,8;151,1;127,71;135,09
20210810;21;2823,9;-544,9;0;1298,7;-4772,4;0;5220,4;-369,4;-2648,6;-2162,6;335;-481,3;-139;712,8;122,94;124,71;136,04;133,79;132,66;136,04;120;162,35;195,09;130,92;94,6;181,93;146,81;158,36
20210810;22;3103,1;-746,7;0;1221;-4102,3;0;5359,2;-440,1;-2738,3;-2375,5;372;-313,4;-173;658,9;116,19;120,17;120,26;120,49;120,18;120,26;120;133,61;148,32;120,3;89,3;142,36;126,65;131,78
20210810;23;2920,3;-659,7;0;1377,4;-2482,6;0;4430;-364,2;-2651,5;-2315,5;1573;-486,4;-184;434,4;114;114;114;114;114;114;114;114;114;114;91,42;114;114;114
20210810;24;3023,1;-516,1;0;1074,7;-2540,2;0;2260,1;-278,9;-2666,4;-2099,3;2981,7;-155,9;-152;482,6;92,06;92,24;92,25;92,07;92,25;92,25;92,23;91,93;91,89;92,25;91,23;91,88;91,96;91,84
20210809;1;1842,4;1903;0;-214,1;2994,9;0;4512,1;-134,5;-1505,2;-1520;-330;247,7;-54;395,9;33,06;-40;33,06;50,61;33,06;33,06;33,06;122,09;122,09;33,06;62,73;122,09;122,09;50,61
20210809;2;1627,6;1903;0;-210,7;3268,1;0;5570,2;-173,4;-1345,7;-1299;-100;174,2;-101;480,7;25,37;-40;25,37;39,98;25,37;25,37;25,37;119,96;119,96;25,37;63,12;119,96;119,96;39,98
20210809;3;1474,6;1902,9;0;-94,4;3745,6;0;5615;-228,3;-1163,5;-1248,4;-100;121,5;-175,8;498,8;33,86;-15,6;33,86;33,86;33,86;33,86;19,48;105,3;105,3;33,86;63,05;105,3;105,3;33,86
20210809;4;1644;1903;0;-39,1;3503;0;5659;-245,4;-1240,4;-1473,1;-100,1;124,7;-85;418,3;40;-4,95;40;40;40;40;8,24;109,91;109,91;40;63,56;109,91;109,91;40
20210809;5;1383,8;1888,2;0;-127;3579,9;0;5673,8;-180,5;-1246,1;-1825,9;-100;67,7;-87,1;493,2;39,28;-2,1;39,28;39,28;39,28;39,28;-2,1;120,1;120,1;39,28;65,31;120,1;120,1;39,28
20210809;6;903,7;1636,9;0;797,6;2015,3;0;6240,1;-97,9;-1373,7;-2360,2;-582;111,6;-86;516,7;51,89;19,42;51,89;51,89;51,89;51,89;19,42;129,97;129,97;51,89;61,8;129,97;129,97;51,89
20210809;7;1466,7;952,5;0;370,2;-716,7;0;6930,5;123,5;-1720,5;-2758,2;-627;168,8;22,2;403,7;70,13;61,54;70,13;70,13;70,13;70,13;61,54;181;181;70,13;75,48;181;181;70,13
20210809;8;1436,8;473,7;0;349,3;-890,9;0;6990,6;-96,5;-993;-2948,2;-239,7;-259,3;-42,3;333,8;80,65;80,65;80,65;80,65;80,65;80,65;80,65;184,53;184,53;80,65;80,65;184,53;184,53;80,65
20210809;9;1116,6;972,6;0;495,6;92,6;0;5195,8;-168,8;-964,6;-2811,7;141,3;-314,6;51;532,4;85,37;85,37;85,37;85,37;85,37;85,37;85,37;193,51;193,51;85,37;85,37;193,51;193,51;85,37
20210809;10;807,8;995,7;0;370,7;3637,7;0;3908,2;-86,3;-973;-2983,8;-627;-341,8;-2,9;337,1;77,48;77,48;77,48;77,48;77,48;77,48;77,48;185,1;185,1;77,48;84,38;185,1;185,1;77,48
20210809;11;317;1278,2;0;342,4;6034,6;0;3751;-269,8;-844,9;-3011;-627;-314,9;13,5;295,1;63,61;63,61;63,61;63,61;63,61;63,61;74,86;185,1;185,1;63,61;83,36;185,1;185,1;63,61
20210809;12;-736,7;1194,8;0;277,7;7970;0;3751;-331,3;-870,5;-2855,9;-626,9;-217,1;-0,1;224,1;55,92;55,92;55,92;55,92;55,92;55,92;67,71;198,93;198,93;61,89;83,37;198,93;198,93;55,92
20210809;13;-738,6;1638,2;0;271,1;7918,7;0;3786;-302;-885,5;-2771,6;-627;-240,6;22;150,7;54,4;54,4;54,4;54,4;54,4;54,4;71,12;204,29;204,29;61,45;83,33;204,29;204,29;54,4
20210809;14;-722,6;1903;0;248,2;7982,3;0;3786;-352;-849,1;-2467,9;-627;-245,9;44;155,1;50,89;25;50,89;50,89;50,89;50,89;55,31;203,48;203,48;59,22;80,02;203,48;203,48;50,89
20210809;15;-684,3;1903;0;242,4;6009,7;0;5433,7;-296;-916,4;-2164,7;-627;-273,6;69,9;189,6;50,82;-10;50,82;50,82;50,82;50,82;50,82;203,48;203,48;58,84;77,22;203,48;203,48;50,82
20210809;16;-638,6;1903;0;286;5205,2;0;6012,7;-120;-1335,1;-2258,6;-627,1;-52,9;86;216,8;54,38;-10;54,38;54,38;54,38;54,38;54,38;214,26;214,26;54,48;81,44;214,26;214,26;54,38
20210809;17;-151,4;1903;0;148,9;3706,2;0;5959,4;-187;-1288,5;-2332,6;-627,1;-11,5;73;191,1;56,91;-10;56,91;56,91;56,91;56,91;56,91;214,47;214,47;56,91;83,8;214,47;214,47;56,91
20210809;18;402,3;1775;0;104,8;770,8;0;6333;-148;-1496,1;-2562,3;-719;177,2;61;281,8;72,91;70,25;72,91;72,91;72,91;72,91;70,25;218,13;218,13;72,91;84,46;218,13;218,13;72,91
20210809;19;2202,5;1502,9;0;338,2;-2005;0;5248,1;-66,7;-1796,3;-2111,8;107,3;394;68;446;90,47;90,47;90,47;90,47;90,47;90,47;90,47;239,09;239,09;90,47;90,47;221,18;239,09;90,47
20210809;20;2756,4;1655,6;0;476,7;-3239,2;0;3333,5;37,2;-1888,2;-1605,2;317,3;394;68;696,6;100,88;100,88;100,88;100,88;100,88;100,88;100,88;250,02;250,02;100,88;98,46;218,13;250,02;100,88
20210809;21;2896,8;1806,4;0;565,2;-4065;0;3909,7;-3;-1845;-2146,9;494,7;394;71;752,5;105;105;105;105;105;105;105;250,03;250,03;105;102,48;218,13;250,03;105
20210809;22;2848,6;1492,1;0;597,4;-3468,9;0;3801,5;-24,2;-1823,7;-2264,7;653,3;394;71;666,9;101,46;101,46;101,46;101,46;101,46;101,46;101,46;247,48;247,48;101,46;94,13;218,33;247,48;101,46
20210809;23;2361,2;1509,1;0;888,1;-2934,7;0;3722,5;-69,9;-1854;-2369,2;273,4;394;142,9;684,4;96,34;96,34;96,34;96,34;96,34;96,34;96,34;219,92;219,92;96,34;86,56;214,26;219,92;96,34
20210809;24;1936,3;1554,9;0;951,3;-1915,9;0;3342;64,2;-1817,8;-2226,1;-549,9;267,6;74;638,4;77,94;77,94;77,94;77,94;77,94;77,94;94,57;193,31;193,31;77,94;76,06;193,31;193,31;77,94
20210812;1;2330,6;-416,7;0;1989,1;-4299,1;0;5669,5;-49,9;-1972,5;-2469,9;3341,9;-62,4;-292;255,6;101,87;101,07;101,06;101,37;101,05;101,06;101,1;102,94;103,5;101,03;98,62;103,82;102,59;103,35
20210812;2;1744,3;-268,1;0;1956,7;-3759,4;0;4907,2;-110,8;-1772,3;-2879,1;2668,4;-4,5;-588;358,6;92,16;92,16;92,16;92,16;92,16;92,16;92,16;92,16;92,16;92,16;92,16;92,16;92,16;92,16
20210812;3;1238,2;-187,1;0;1313,3;-4207,2;0;5074,5;40,4;-1675,2;-2725,5;2715,8;119,2;-558;28,4;88,49;88,49;88,49;88,49;88,49;88,49;88,49;88,49;88,49;88,49;88,49;88,49;88,49;88,49
20210812;4;1186,1;-497;0;991,7;-3747,5;0;5841,9;62,4;-1569,2;-2525,5;1928;251,3;-557;40,4;85,4;85,4;85,4;85,4;85,4;85,4;85,4;85,4;85,4;85,4;85,4;85,4;85,4;85,4
20210812;5;1296,8;-376,9;0;916,9;-3985,7;0;6728;53,2;-1739,2;-2573,8;1582,3;222,3;-572;-10,8;83,46;83,46;83,46;83,46;83,46;83,46;83,46;83,46;83,46;83,46;83,46;83,46;83,46;83,46
20210812;6;1244,1;-513,8;0;1817,9;-4116,7;0;6473,2;259,8;-1859,3;-2957,4;1952,6;108,5;-434,1;239,3;86,5;86,5;86,5;86,5;86,5;86,5;86,5;86,5;86,5;86,5;86,5;86,5;86,5;86,5
20210812;7;2305,6;-890,7;0;1446,4;-6035;0;8020,9;218,3;-1631,4;-2332,9;2120;7,2;-250,1;197;106,92;106,92;106,92;106,92;106,92;106,92;106,92;106,92;106,92;106,92;89,62;106,92;106,92;106,92
20210812;8;2645,5;-1220,3;0;1718,3;-4085,3;0;5705,9;145;-1615,8;-2245,2;499;-0,4;-248;223,7;120;120;120;120;120;120;120;120;120;120;87,38;120;120;120
20210812;9;1847,4;-491,8;0;1627,2;-1633,5;0;4424;-40,7;-1415,7;-1908,9;0;-139,3;-265;60,3;119,66;119,66;119,66;119,66;119,66;119,66;119,66;119,66;119,66;119,66;86,79;119,66;119,66;119,66
20210812;10;1610,7;-730,2;0;1154,3;2365,4;0;2318,1;-193,4;-1107,2;-1149,4;279;-236,2;-288;-35,8;108,92;108,92;108,92;108,92;108,92;108,92;108,92;108,92;108,92;108,92;87,32;108,92;108,92;108,92
20210812;11;1281,3;-431,1;0;1010,9;3252,6;0;2193,3;-214,9;-1069;-291,5;56;-382,6;-385;-84,6;101,6;101,6;101,6;101,6;101,6;101,6;101,6;101,6;101,6;101,6;83,78;101,6;101,6;101,6
20210812;12;877,2;-262;0;901,4;4661;0;1076,9;-482,3;-1127,9;202,5;0;-481,6;-442;-167,1;98,08;98,08;98,08;98,08;98,08;98,08;98,08;98,08;98,08;98,08;85,23;98,08;98,08;98,08
20210812;13;538,7;217,7;0;942;6038;0;73,3;-575,6;-1303,7;431,4;-0,1;-685,8;-468;-180,9;96,29;96,29;96,29;96,29;96,29;96,29;96,29;96,29;96,29;96,29;88,32;96,29;96,29;96,29
20210812;14;-60,5;201,3;0;970,4;6310,4;0;550,2;-658,8;-1323,7;392,9;0;-730;-446;-188,1;93,53;93,53;93,53;93,53;93,53;93,53;93,53;93,53;93,53;93,53;88,55;93,53;93,53;93,53
20210812;15;369,1;235,7;0;999,7;5260,9;0;866,5;-599;-1493;201,2;0;-642,2;-374,1;-158,2;93,98;93,98;93,98;93,98;93,98;93,98;93,98;93,98;93,98;93,98;88,32;93,98;93,98;93,98
20210812;16;457,7;181,5;0;934,9;4842,8;0;1599,1;-501,1;-1745,1;-333,2;0;-621,7;-366;-118,6;96,96;96,96;96,96;96,96;96,96;96,96;96,96;96,96;96,96;96,96;88,32;96,96;96,96;96,96
20210812;17;1149,3;-127,3;0;835,8;2771,4;0;3602,4;-458;-1807,6;-862,5;0;-609,2;-279;-135,9;103,39;103,39;103,39;103,39;103,39;103,39;103,39;103,39;103,39;103,39;88,22;103,39;103,39;103,39
20210812;18;1728,2;52,8;0;818,2;-1405;0;5672,3;-361,7;-1951,1;-312,6;0;-440;-232;-91,2;111,23;111,23;111,23;111,23;111,23;111,23;111,23;111,23;111,23;111,23;88,33;111,23;111,23;111,23
20210812;19;2399,4;-361,8;0;1485,8;-5570,8;0;5099,4;-186,5;-2265,4;-177,7;0;-422,9;-224;28,2;127,45;124,8;128,34;127,75;127,61;128,34;124,05;127,64;127,68;126,8;89,42;127,68;127,61;127,71
20210812;20;2454,4;-646,6;0;1926,3;-6522,7;0;2903,4;-93,2;-2369,1;-825,2;0;-574;-150;183,4;146,18;139,2;151,68;148;147,5;151,68;130,14;147,34;147,58;146,2;93,32;147,56;147,18;147,77
20210812;21;2910,2;-642,9;0;1946;-6300,3;0;4099,6;-91,2;-2486,5;-1478,6;0;-629,1;-156,1;543,3;144,55;138,47;149,61;146,21;145,77;149,61;130;145,61;145,83;144,73;95,71;145,81;145,46;146
20210812;22;3200,3;-707,5;0;1838,4;-5967,3;0;5264,2;-144,7;-2271,2;-1778,6;0;-345,9;-207;194,1;130,05;129,75;130,2;130,1;130,08;130,2;129,6;130,08;130,09;130;93,08;130,09;130,08;130,09
20210812;23;2866,8;-928;0;1918;-3430,3;0;5132,5;11,4;-2134,3;-1749,2;339;-343,4;-246;255,8;119,41;119,41;119,41;119,41;119,41;119,41;119,41;119,41;119,41;119,41;89,55;119,41;119,41;119,41
20210812;24;2220,2;-627,1;0;1947,9;-2727,7;0;3583,1;-257,2;-1967,2;-2066,8;1902;80,7;-343;312,3;107,85;107,85;107,85;107,85;107,85;107,85;107,85;107,85;107,85;107,85;89,39;107,85;107,85;107,85
20210811;1;1798;-254,8;0;1574,9;-2253,9;0;4873,4;-452,1;-2252,9;-2421,2;3657;211,9;-318;394,7;95,4;95,82;95,83;95,41;95,84;95,83;95,8;95,1;95;95,84;91,27;94,98;95,16;94,89
20210811;2;1398,6;12,8;0;1200,8;-2597,1;0;5647,9;-744,8;-2038,5;-2202,1;2434,2;335,3;-445;111,1;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02;86,02
20210811;3;1256;157,9;0;692,9;-2854,8;0;5696,3;-616,7;-1848;-2011,4;1465;345;-526,9;165,1;83,83;83,83;83,83;83,83;83,83;83,83;83,83;83,83;83,83;83,83;83,83;83,83;83,83;83,83
20210811;4;1215,7;-128,6;0;800,8;-4113;0;7548,5;-558,7;-1731,4;-1840,5;566;354,1;-526;180,2;81,05;81,05;81,05;81,05;81,05;81,05;81,05;81,05;81,05;81,05;81,05;81,05;81,05;81,05
20210811;5;1198,5;-314,9;0;746,2;-4583,1;0;8038,7;-581,9;-1769,1;-1841,3;1108,8;336,1;-539,1;137,8;81,85;81,85;81,85;81,85;81,85;81,85;81,85;81,85;81,85;81,85;81,85;81,85;81,85;81,85
20210811;6;1240,5;-211,1;0;664;-5485,1;0;7415,8;-205,2;-1923,4;-2127,5;3155,8;125,7;-519;168,3;87,2;87,2;87,2;87,2;87,2;87,2;87,2;87,2;87,2;87,2;87,2;87,2;87,2;87,2
20210811;7;2500,5;-625,5;0;1176,8;-6702,2;0;8130,9;-343,7;-1654;-1599,8;1396;99,4;-439;299,7;107,97;107,97;107,97;107,97;107,97;107,97;107,97;107,97;107,97;107,97;88,31;107,97;107,97;107,97
20210811;8;2453,1;-830,2;0;1641,9;-5947,7;0;7090;-345,8;-1199,8;-1320,1;0;-139,6;-158;276,7;129,88;123,68;134,81;131,55;131,09;134,81;115,39;130,95;131,17;129,98;88,53;131,16;130,8;131,34
20210811;9;2118,3;-110,7;0;1513,4;-4713,8;0;6372;-378,4;-1230,3;-1225,5;0;-372,5;-145;145,1;121,3;121,3;121,3;121,3;121,3;121,3;121,3;121,3;121,3;121,3;89,89;121,3;121,3;121,3
20210811;10;1703,4;252;0;1163,3;-893,7;0;5021;-572,2;-1307,7;-480,3;0;-496,8;-191;59,4;107,49;107,49;107,49;107,49;107,49;107,49;107,49;107,49;107,49;107,49;91,74;107,49;107,49;107,49
20210811;11;945;201,8;0;1112,8;702,3;0;4289,4;-696,5;-1154,3;296;0;-421,1;-226;-3,7;95,2;95,2;95,2;95,2;95,2;95,2;95,2;95,2;95,2;95,2;88,61;95,2;95,2;95,2
20210811;12;364,2;386;0;813,2;2662,9;0;3280,6;-816;-1178,8;411,3;0;-465,9;-239;-111,3;90;90;90;90;90;90;90;90;90;90;87,82;90;90;90
20210811;13;426,3;853,4;0;752,6;3702;0;2129,6;-804,3;-1296,8;895,5;-40,8;-490,3;-180,9;-215,5;85,39;85,39;85,39;85,39;85,39;85,39;85,39;85,39;85,39;85,39;85,39;85,39;85,39;85,39
20210811;14;294,6;1238,4;0;336,7;3301,2;0;2884,9;-792,5;-1366,1;1037;-446,2;-422,4;-160;-179,1;82,43;82,43;82,43;82,43;82,43;82,43;82,43;82,43;82,43;82,43;82,43;82,43;82,43;82,43
20210811;15;261,7;1461,7;0;-196,4;3304,6;0;3369,8;-777,8;-1345,2;814;-666,9;-379,3;-241;-162,5;80,24;80,01;80,08;81,84;80;80,08;79,91;85,01;83,77;80,09;82,08;83,88;85,9;82,98
20210811;16;304;829,6;0;117;2992,8;0;3723,2;-678,8;-1608,4;398,2;-528,4;-211,3;-229;-96,6;83,48;83,48;83,48;83,48;83,48;83,48;83,48;83,48;83,48;83,48;83,48;83,48;83,48;83,48
20210811;17;481;460,7;0;981,7;560,1;0;4977,1;-616,8;-1762,1;-436,2;76;-229;-227;-60,6;88,69;88,69;88,69;88,69;88,69;88,69;88,69;88,69;88,69;88,69;85,23;88,69;88,69;88,69
20210811;18;1342,1;-192,2;0;1385,5;-1634,3;0;6488,7;-470,6;-2044,9;-929,4;0;-198,9;-224;22,6;106,58;106,58;106,58;106,58;106,58;106,58;106,58;106,58;106,58;106,58;87,82;106,58;106,58;106,58
