Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220305;9;-2968,6;-1428,1;0;1323,1;4508,6;0;-3101,8;-141,4;-586,4;128,3;134,8;-1045,1;106,6;79,6;372,82;372,82;372,82;372,82;372,82;372,82;372,82;372,82;372,82;372,82;161,23;372,82;372,82;372,82
20220305;10;-3807,9;-1581,9;0;814,3;7558,5;0;-3633,9;-117;-742,7;680,7;154;-1115,9;-126;-95,1;335,51;368,12;533,52;316,39;329,92;533,52;373,21;332,52;325,75;329,92;165,36;327,79;335,01;322,97
20220305;11;-4639,8;-795,8;0;353,1;7828,7;0;-4245,6;-67,5;-719,5;1708,8;0;-1091,7;-361,8;-104,4;300,03;346,74;773,41;294,06;267,43;773,41;363,09;351,5;334,21;267,43;160,31;338,5;354,74;325,4
20220305;12;-3922,9;-144,7;0;-537,1;7331,7;0;-4313,7;-83,9;-728,4;1879,3;0,1;-1270,9;-400,9;-221,7;310,1;352;826,4;273,39;233,55;826,4;350;346,27;329,61;197,35;161,23;333,99;350;318,62
20220305;13;-3860,6;-235,8;0;-551,4;6733,7;0;-4249,4;-175;-777,9;2535,6;0;-1203,3;-377,9;-116,3;310,07;227,28;708,94;261,09;223,04;708,94;340,74;339,44;323,67;210,21;161,23;331,04;340,74;324,07
20220305;14;-3344,5;339,5;0;-661;5452,9;0;-3623,3;-190;-960,2;2809,1;0,1;-1193,1;-496;-70,8;318,3;249,62;532,69;201,21;200,01;532,69;318,05;309,6;258,17;221,81;161,23;272,44;327,11;240,79
20220305;15;-3471,9;196,6;0;-515,1;4805,9;0;-3073,9;-326,4;-534,7;2691,7;210,7;-1109,9;-455,1;8,8;310,06;249,91;378,07;252,67;241,5;378,07;260,81;310,58;318,41;232,53;162,68;323,99;305,72;321,51
20220305;16;-4170,2;-64,6;0;673,9;4302,6;0;-1592,3;-140,9;-1028,5;2276,9;301;-1197,8;-445,3;81,7;304,26;295,08;332,3;298,56;294,56;332,3;295,92;313,05;320,58;294,48;166,24;321,8;308,88;323,55
20220305;17;-3260,7;-1238,2;0;848,2;814,8;0;2369,2;151,7;-1244,7;1843,5;268;-1053,1;-165,8;62,8;346,8;346,8;346,8;346,8;346,8;346,8;346,8;346,8;346,8;346,8;184,71;346,8;346,8;346,8
20220305;18;-2743;-1328,9;0;1020,1;-3469,8;0;5181,7;-109,9;-1005,4;1088,8;-0,1;-1366,2;123;-1,4;385;385;385;385;385;385;385;385;385;385;196,37;385;385;385
20220305;19;-1581;-2164,4;0;949,6;-3338,1;0;2321,2;-370,7;-1317,4;359,9;0,1;-1443,9;142,9;-127,6;405,94;405,94;405,94;405,94;405,94;405,94;405,94;405,94;405,94;405,94;227,38;405,94;405,94;405,94
20220305;20;-1279,1;-1896,4;0;1069,3;-1353,2;0;-1442;-60,7;-1409,1;638;0;-1349,6;144,6;-88,8;409,3;409,3;409,3;409,3;409,3;409,3;409,3;409,3;409,3;409,3;223,86;409,3;409,3;409,3
20220305;21;-1739;-1479,4;0;1150,2;1513,9;0;-327,5;12,4;-938,9;1330,1;0;-1070,9;180,2;1,6;399,98;399,98;399,98;399,98;399,98;399,98;399,98;399,98;399,98;399,98;196,38;399,98;399,98;399,98
20220305;22;-2208,7;-817,9;0;1159,6;852,8;0;-2,8;-401,8;-300,3;1772,4;411;-918;253,9;109,7;377;377;377;377;377;377;377;377;377;377;167,22;377;377;377
20220305;23;-2473,5;-1532,2;0;1403,1;644,3;0;-483,3;-165,9;-421,1;1188,3;1205;-734,6;280,5;229,1;370,06;375,69;380,07;369,6;369,24;380,07;372,8;369,96;369,77;362,63;165,36;369,82;370,03;369,69
20220305;24;-2224,7;-1361,2;0;1631,6;-19,7;0;-3285,6;-218,8;-353,2;1557,2;2416;-498;299,4;324,6;359,55;359,55;359,55;359,55;359,55;359,55;359,55;359,55;359,55;359,55;167,3;359,55;359,55;359,55
20220306;1;-1945;-1246,2;0;1901,4;1425,5;0;-3385,7;-61,7;-276,7;369,9;2910,9;-30;53,4;384,1;387,19;398,39;431,23;379,67;391,89;431,23;400;385,23;382,54;392,98;163,64;383,34;385,91;382,01
20220306;2;-2836;-932,2;0;1864,3;1302,7;0;-4317,5;25;-269,8;270,8;3454,7;-125,3;35,2;453,3;351,02;345,22;472,33;353,99;342,06;472,33;346,43;355,15;356,48;341,72;291,52;354,74;354,66;361,82
20220306;3;-3486,9;-524,8;0;1753,3;693,5;0;-4918,3;112,9;12,9;457,4;3489;-109;-58,6;414,9;339,49;330,56;424,57;344,28;329,94;424,57;331,56;343,91;345,85;329,84;285,15;344,01;343,23;351,25
20220306;4;-3627,3;-239,8;0;1788,1;-233,9;0;-4472,1;94,7;36,9;487,6;3372,9;-122,2;-51,9;458,3;332,05;309,69;400,72;317,99;308,84;400,72;311,16;322,37;320,65;308,83;263,35;320,01;324,38;325,54
20220306;5;-3957,2;4,9;0;1759,4;44,9;0;-4336,9;60,7;-62,4;504,9;3205,3;-212,6;-61,1;435,9;327,88;315;445,49;335,14;314,11;445,49;316,44;334,22;337,02;313,97;248,24;334,38;333,27;345,49
20220306;6;-3645,1;-56,1;0;1668,2;427,6;0;-4691,3;25,9;113,3;330,9;3178,3;-240,2;70,2;373,8;345,07;316,74;611,02;360,48;314,2;611,02;320,28;359,65;365,9;314,14;163,96;359,95;357,58;384,4
20220306;7;-3336,1;-350,3;0;1610,3;1139,3;0;-5116,5;-94,1;-50,2;334,1;3238,9;-258,7;-97,2;373,4;351,01;334,69;828,63;284,56;318,8;828,63;349,4;316,36;304,9;322,73;158,15;305,43;320,77;312,77
20220306;8;-3287,9;546;0;1387;1783,8;0;-4876,7;-180,1;-126,6;-398,5;2823,1;-416,8;-95,9;362,9;351;284,9;797,17;271;312;797,17;363,09;306,93;292,86;295;152,27;294,11;314,14;292,49
20220306;9;-3831,8;584,7;0;1616,2;3250,5;0;-5441,3;-281,9;81,2;-694,8;2793;-378,7;-113,9;238;347,39;264,37;780,28;310,48;294,94;780,28;347,39;327,86;323,77;272,28;154,48;321,61;330,26;334,14
20220306;10;-4474,9;-197;0;1297,4;5275,2;0;-5496,5;-277,5;64;-327,6;2318,4;-177,2;-387,1;50,5;345,05;259,59;765,94;312,33;292,58;765,94;346,91;336,82;329,07;264,76;149,33;327,81;342,73;339,29
20220306;11;-2013,5;137,4;0;1086,2;3780,7;0;-6341,2;-356;-403,7;-271,8;2794,6;-250,4;-519,3;-18,8;425,46;145,45;221,01;148,47;221,01;221,01;346,25;298,13;225,69;179,9;154,52;247,91;346,25;204,3
20220306;12;-2194,3;-433,6;0;830,2;3122,2;0;-5928;-379,3;-464,4;715,1;2447;-383,5;-542,9;-221,4;404,37;166,85;225,59;158,31;225,59;225,59;343;299,16;230,17;196,03;151,35;251,45;343;210,82
20220306;13;-2255,4;-149,6;0;414,4;3837,9;0;-5867,9;-370,6;-348;1115,1;2141,1;-453,9;-514,6;-40,2;386,17;196,37;260,51;215,95;260,51;260,51;341,97;304,75;256,05;196,37;144,18;269,61;335,18;241,84
20220306;14;-2424;14,9;0;191,1;2190,5;0;-2758,7;-319,1;149,7;1042,5;1858;-377;-469;34,6;380,9;189,1;193,95;252,43;193,95;193,95;322,71;329,61;318,92;193,95;144,51;319,96;340,87;302,16
20220306;15;-3543,9;168,7;0;820,6;3152,7;0;-2343,1;-286,2;-402,4;797,2;1703,7;-531,9;-445,1;48,4;347,42;194,48;227,47;189,58;227,47;227,47;267,12;289,63;261,96;194,48;144,18;275,35;310,11;255,54
20220306;16;-3386,5;-370,7;0;627,8;2230,1;0;-1113,9;-397;-269,8;829,6;1722,7;-651,3;-387,4;303,5;351,03;258,05;258,05;228,85;256,73;258,05;266,01;329,41;313,99;256,73;149,33;327;345;310,42
20220306;17;-3575,5;-736,4;0;977;2667,5;0;121;-173,7;-749,5;-14;2189;-474,1;-275,9;168,9;351,03;295,43;297,65;280,37;297,65;297,65;300,5;326,61;316,87;293,01;158,8;322,85;334,92;314,9
20220306;18;-2838,3;-888,8;0;1067,2;-772,3;0;2893,8;-210;-829,9;-283,6;1110;-791,1;227,5;94,8;388;388;388;388;388;388;388;388;388;388;173,02;388;388;388
20220306;19;-2771,6;-890,6;0;1013,7;-2726,2;0;129,5;-305,7;-904,8;-798,8;1100,9;-924,7;187;-87,8;438,44;438,44;438,44;438,44;438,44;438,44;438,44;438,44;438,44;438,44;226,57;438,44;438,44;438,44
20220306;20;-1480,3;-1128,5;0;1058,5;-1014,2;0;-3228,6;-394,4;-715,5;-925,2;1117;-808,5;152,2;-34,2;458,89;458,89;458,89;458,89;458,89;458,89;458,89;458,89;458,89;458,89;239,9;458,89;458,89;458,89
20220306;21;-2046,2;-1002,2;0;1027,9;-180,3;0;-2995,3;-524,2;-479,9;-660,6;1165;-704,5;193,8;-3,5;439,9;439,9;439,9;439,9;439,9;439,9;439,9;439,9;439,9;439,9;187,53;439,9;439,9;439,9
20220306;22;-1711,8;-1658,6;0;1025,7;845,5;0;-1750,5;-603,3;-225,6;-425,9;1248,1;-601,7;207,5;120,2;412,02;412,02;412,02;412,02;412,02;412,02;412,02;412,02;412,02;412,02;164,16;412,02;412,02;412,02
20220306;23;-1780,1;-1846,1;0;1110,8;534,9;0;-3186,5;-383,4;-77,5;-348,2;2132;-249,6;160,2;240,1;412,02;412,02;412,02;412,02;412,02;412,02;412,02;412,02;412,02;412,02;158,32;412,02;412,02;412,02
20220306;24;-1714,1;-1586,2;0;1124,5;1059,4;0;-4138;-506,5;44,8;-408,1;3121,9;-355,9;64;261,8;382,2;405,23;456,3;364,54;393,92;456,3;411;377,55;371,29;401,15;164,82;373,17;379,17;370,07
20220303;1;-672,7;-478,1;0;1701,1;-2513,2;0;-2039,1;-385,2;-1386,2;2152;2733,7;587,1;-208,3;-433,3;341,23;322,53;1250;321,35;321,31;1250;324,42;354,8;401;321,19;182,53;276,44;353,19;415,78
20220303;2;-914,2;-378,8;0;1536,6;-2681,5;0;-1191,3;-348,3;-1315,1;550,5;2106,6;695,3;-345,8;-259;329,77;316,31;1250;310,91;315,58;1250;317,69;340,44;378,94;315,38;165,74;272,39;339;391,68
20220303;3;-823,3;-682;0;1653,9;-2824,1;0;-673;-336,1;-1159,9;57,2;2137,9;566,4;-325,4;-162;314,55;309,49;1250;299,21;309,56;1250;310;315,55;349,46;309,08;155,99;229,32;317,98;355,77
20220303;4;-837,4;-284,7;0;1162,2;-3121,3;0;-224,6;-205,1;-1134,1;120,1;2201,2;490,2;-335,4;-103,7;308,13;293,57;1250;308,01;292,79;1250;295,01;307,86;342,51;292,51;156,9;206,76;312,45;346,68
20220303;5;-1035,3;-104,9;0;1452,3;-3786,4;0;726,5;-288,2;-1419,8;-58,3;2106,4;334,3;-378,9;-170,1;316,16;288,42;887,14;307,01;284,88;887,14;292,59;378,89;317,24;285,81;165,7;272,39;347,5;335,51
20220303;6;-1643,4;23,3;0;1287;-4460,4;0;834,1;-246,5;-1812,7;501,1;2264;463,8;-110,2;-254,9;351,9;317,08;939,35;329,73;314,21;939,35;320,61;385,4;432,67;314,78;190,87;360,97;374,89;450
20220303;7;-1557,3;-262,7;0;1210,2;-6956,5;0;761;302;-1922,9;2023,9;0;8;-158;-254,6;375,1;374,92;375,81;375,14;375,13;375,81;375;375,12;375,13;374,55;172,49;375,12;375,11;375,13
20220303;8;-1641;-58,3;0;1712,4;-7931,5;0;650,7;570,3;-2158,6;1169,8;0;-558,1;-155,4;-324,1;410,83;400,62;418,9;412,61;412,39;418,9;405;411,46;412,16;380;150,89;411,99;411,17;412,5
20220303;9;-1964,3;423,8;0;1929,3;-3588;0;-717,1;209,3;-1170,3;2067,8;0;-737,7;-115;-269,8;399,9;399,9;399,9;399,9;399,9;399,9;399,9;399,9;399,9;399,9;158,94;399,9;399,9;399,9
20220303;10;-2292,3;-581,7;0;1959,6;898,6;0;-2462,9;294,3;-1070,1;2341;0;-660,8;-150,7;-189,2;361,28;368,63;425,16;360,73;359,9;425,16;364,9;361,18;360,94;352,37;127,28;361;361,27;360,84
20220303;11;-3534,9;-96,3;0;2254,8;4749,4;0;-4083,7;162;-1114,3;1230,7;589;-340,2;-143,5;-26,8;299,93;310,22;1181,67;250,91;289;1181,67;335,01;327,29;341,26;289;122,49;345,37;317,61;353,9
20220303;12;-3725,2;-160,8;0;1653;5568,4;0;-3866;144,1;-956,6;1224,9;983;-594;-240,1;-112;286,96;276,6;1250;239,55;248,04;1250;336,15;303,61;312,57;242,05;128,99;316,15;297,19;320
20220303;13;-3244,9;-301,4;0;530,3;5712,8;0;-3581,8;272,6;-944,4;1559,6;816,9;-582,2;-381,8;-136,8;297,52;351,9;1250;255,01;250,01;1250;335,52;323,16;339,75;183,98;130,03;342,81;313,37;351,07
20220303;14;-3521;-370,9;0;241,6;6227,9;0;-3448,9;332,1;-1108,3;1567,7;300,9;-704,5;-360,2;-244,9;285,99;353,68;1250;243,55;242,54;1250;329,18;306,48;318,63;180,1;118,12;321,78;298,73;327,37
20220303;15;-2580,7;-399,7;0;630,2;4748,5;0;-3377,3;392,7;-1189,1;1678,6;505;-910,2;-328,4;-242,6;300,37;315,07;1250;256,28;260,5;1250;316,11;324,74;341,75;249,92;115,67;344,72;314,66;354,94
