Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210705;18;-1609,3;-1322,5;0;2174,8;-2535,1;0;6941;593,7;-2652,5;-963,6;0;676,5;-262;73,5;99,18;99,13;99,2;99,19;99,19;99,2;99,09;99,18;99,18;99,18;97,43;99,18;99,17;99,19
20210705;19;-234,3;-1596,5;0;2091,9;-4591;0;6196,7;599,7;-2710,2;-941,3;-315,8;688,9;-181,9;195,8;104,93;104,15;106,15;105,34;105,5;106,15;101,9;104,84;105,07;105,51;105,35;105,03;104,76;105,17
20210705;20;486,8;-1512,3;0;2216,3;-6070,9;0;5510,3;578,7;-2756;-1264;-85,6;632,4;45,9;387,7;114,96;114,96;114,96;114,96;114,96;114,96;114,96;114,96;114,96;114,96;114,96;114,96;114,96;114,96
20210705;21;705,4;-1334,5;0;2352,7;-6249,6;0;5811,8;581,1;-2781,3;-1653,6;0,1;553,8;67;354,9;115,39;115;118,94;116,5;116,97;118,94;108,01;115,19;115,81;117,7;116,34;115,71;115;116,07
20210705;22;653,7;-1091,5;0;2095,4;-5854,7;0;7159,5;426,5;-2646,3;-1638,1;0;672;36;169,8;109,68;108,71;111,21;110,2;110,38;111,21;105,94;109,57;109,86;110,38;107,76;109,81;109,47;109,99
20210705;23;89,1;-1027,2;0;2017,1;-3645,8;0;5705,3;738,8;-2605,4;-1082,7;0;910,2;-160;143,2;103,95;103,95;103,95;103,95;103,95;103,95;103,95;103,95;103,95;103,95;94,41;103,95;103,95;103,95
20210705;24;-364,3;-382,3;0;2275,3;-1979,7;0;4730;852,8;-2618;-1319,3;1051,3;1142,8;-270;164,2;94,23;94,23;94,23;94,23;94,23;94,23;94,23;94,23;94,23;94,23;94,23;94,23;94,23;94,23
20210707;1;-270,1;852,7;0;830;335,9;0;4034,1;77,7;-1783,3;-1617,7;1542,2;941,9;-288;-187,4;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91
20210707;2;-653,1;1161,2;0;637,6;-494,4;0;5761,6;67,8;-1419,8;-2107,7;131;774,8;-553;-130,1;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06
20210707;3;-721,2;1373;0;464,9;-1297,3;0;5950,3;170,9;-1379,3;-2212,9;348,6;744,4;-547;-294,2;75,04;75,04;75,04;75,04;75,04;75,04;75,04;75,04;75,04;75,04;75,04;75,04;75,04;75,04
20210707;4;-783;1561,2;0;528,8;-2355,6;0;7400,1;117,9;-1499,4;-2123,2;312;655,6;-547;-377,8;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06
20210707;5;-917,4;1578,2;0;482;-2784,8;0;7498,6;90,8;-1311,2;-1911,5;541;629,1;-554;-394,6;75,22;75,22;75,22;75,22;75,22;75,22;75,22;75,22;75,22;75,22;75,22;75,22;75,22;75,22
20210707;6;-981,7;1364,2;0;851,7;-3572,6;0;7251,2;79,4;-1099,4;-1198,6;410,4;565,2;-264;-117,1;79,69;79,69;79,69;79,69;79,69;79,69;79,69;79,69;79,69;79,69;79,69;79,69;79,69;79,69
20210707;7;-1238,4;1027,8;0;779,9;-4391,7;0;7387,7;-183,1;-1129,1;461,1;719;239,3;-304;-265;96,42;96,42;96,42;96,42;96,42;96,42;96,42;96,42;96,42;96,42;88,78;96,42;96,42;96,42
20210707;8;-641,7;529,6;0;692,3;-3318,6;0;5135,9;-162;-1502,2;794,8;0,1;66,9;-262;-366,1;104,67;104,67;104,67;104,67;104,67;104,67;104,67;104,67;104,67;104,67;93,08;104,67;104,67;104,67
20210707;9;-159,2;682,8;0;551,6;-3716,7;0;2771,2;-42,7;-1677,9;2204,1;0,1;-106,2;-230;-260,3;107,91;107,91;107,91;107,91;107,91;107,91;107,91;107,91;107,91;107,91;96,57;107,91;107,91;107,91
20210707;10;-957,5;863,9;0;462,7;-2729,5;0;2135,1;30,8;-1748,6;2493,9;0;19,3;-287;-425,2;104,72;104,72;104,72;104,72;104,72;104,72;104,72;104,72;104,72;104,72;96,56;104,72;104,72;104,72
20210707;11;-1474,9;1223;0;486,6;-2278,1;0;2011,4;79,2;-1996,6;3363,5;0;61,5;-323;-467,2;101,58;98,2;96,77;101,21;99,94;96,77;100,98;101,39;101,31;97,54;94,58;101,32;101,44;101,24
20210707;12;-1448,9;1204,6;0;191,7;-1309,1;0;1663,5;-102,2;-1858,6;3750,7;-0,1;94,1;-423;-549,5;103,58;98,53;97,91;104,36;100,44;97,91;100,52;104,5;105,38;94,08;94,71;105,31;104,05;105,98
20210707;13;-1196,7;1365,4;0;70,8;935,7;0;952,6;-92,4;-1775,7;2827,3;0;-50,2;-432,1;-595,3;104,11;94,29;96,63;105,59;100,31;96,63;100;105,75;107,17;81,43;95;107,06;105;108,19
20210707;14;-1622;1353,9;0;170,9;2304,4;0;1814,6;-6,4;-2042;1979,6;-0,1;100,8;-387;-617,7;103,89;89,72;93,57;105,35;98,51;93,57;100;105,85;107,42;77,01;94,79;107,32;105;108,62
20210707;15;-1540,9;1333,8;0;315,5;2242,9;0;1515,9;34,6;-2232,9;1986,4;0;-107;-361;-604,8;102,75;89,59;92,42;104,31;96,14;92,42;98,06;105,27;107,28;80,64;93,47;107,17;104,16;108,74
20210707;16;-1184,4;1197,4;0;255,7;1649,4;0;2099,2;-18,5;-2287,4;2105,7;-26,1;-155;-314;-510,6;103,97;92,84;93,03;102,11;94,9;93,03;94,89;110,14;115,95;82,8;94,36;116,18;107,63;118,15
20210707;17;-1149,1;1054;0;175,7;673,4;0;2318,4;-39,4;-2300,4;1789,4;0;-218,1;-301;-509,4;103,96;93,88;93,35;102,18;93,62;93,35;95,53;110,19;115,75;92,57;94,51;116,59;107,66;117,57
20210707;18;-399,7;468,7;0;98,1;-844,7;0;3230;-183,2;-2624,8;1509,2;0,1;-340;-236;-573,7;105,94;98,8;98,58;106,2;98,5;98,58;99,74;109,84;113,28;97,79;94,66;113,61;108,27;114,89
20210707;19;98,2;93,5;0;410,7;-2703,8;0;4124,8;2;-2676,8;1367,4;0;-456,3;-203;-585;115,13;115,08;115,08;115,09;115,08;115,08;115,08;115,18;115,22;115,08;96,84;115,23;115,16;115,24
20210707;20;483,8;-97,3;0;670,2;-4342,7;0;3502,4;-191,6;-2248,9;582,3;0,1;-344,3;-106,6;-203,6;130,1;130,1;130,1;130,1;130,1;130,1;130,1;130,1;130,1;130,1;96,88;130,1;130,1;130,1
20210707;21;887,7;-378;0;581,9;-5027,3;0;4728,7;-309,9;-2245;-57,1;0,1;-475,8;-81;-171;129,94;129,94;129,94;129,94;129,94;129,94;129,94;129,94;129,94;129,94;94,82;129,94;129,94;129,94
20210707;22;1057,8;-220,5;0;591,7;-4741,8;0;5362,1;-241,2;-2565,5;-145,8;0;-668,5;-206;-347,1;119,58;117,14;120,7;120;120,13;120,7;115,71;119,42;119,71;119,25;95,44;119,66;119,35;119,82
20210707;23;1386,6;-350,6;0;672,6;-5963,9;0;5963,7;-249,4;-2427,7;-49,7;44;-414,1;-255;-321,8;111,04;110,83;111,14;111,08;111,09;111,14;110,7;111,03;111,05;111,01;90,17;111,05;111,02;111,06
20210707;24;414,7;-147,9;0;994,6;-3691,5;0;4526,6;-183,2;-1966,4;63,6;1265,7;86,6;-248,2;-229,4;103,66;101,52;101,46;101,95;101,28;101,46;101,77;105,99;107,98;101,36;92,17;108,36;105;108,55
20210706;1;-692,3;89,9;0;1549,3;-5473,5;0;8572,6;630,9;-2082,4;-1480,2;2600;1506,7;9;254,6;88,5;88,52;88,52;88,56;88,53;88,52;88,51;88,18;88,63;88,52;88,59;85,5;88,39;88,62
20210706;2;-409,6;931,4;0;1167,7;-4701,3;0;9183,5;619;-1755,4;-2458,7;-209,5;1425;40;278,4;79,21;79,21;79,21;79,21;79,21;79,21;79,21;79,21;79,21;79,21;79,21;79,21;79,21;79,21
20210706;3;-1969,4;1533,8;0;1016,5;-3842,5;0;9667,3;629,1;-1625,1;-2803;-567,4;1409,8;-195;39,7;72,6;71,39;73,16;72,85;72,89;73,16;70,69;72,35;72,73;72,59;72,88;71,24;72,43;72,8
20210706;4;-2229,4;1989,5;0;756,5;-3029,2;0;8849,9;665;-1718,7;-2597,9;-433;1363;-195;-13,2;68,32;48,93;75,43;71,82;72,61;75,43;41,12;66,09;69,86;72,61;72,12;58,86;66,34;70,74
20210706;5;-2596,5;2119;0;471,9;-2537,6;0;8728,7;661;-1818,6;-2321,8;-458;1266;-202;137,9;64,11;30,51;76,1;68,79;70,13;76,1;27,17;62,21;65,95;70,13;69,65;58,86;61,82;67,11
20210706;6;-2843,3;2172,6;0;1368,8;-3107,4;0;8831,6;614,7;-1824,3;-1935,9;-633,2;1068,2;-131;22,6;68,84;51,85;76,48;72,14;72,67;76,48;42,25;66,63;70,24;68,75;72,29;58,86;66,84;71,06
20210706;7;-1822,5;1716,8;0;1814,3;-3366,6;0;9091,2;360,3;-1866,6;-1786,1;-606,8;926,4;-62;-110,5;78,74;77,35;79,45;79,42;79,24;79,45;77,37;76,09;79,69;79,24;79,76;46,48;77,79;79,87
20210706;8;-2003,3;1312,6;0;2056,8;-1867;0;8289,7;546,4;-2085,7;-1781,9;0;1072;-143;-168;94,28;94,38;94,41;94,63;94,43;94,41;94,34;92,44;94,99;94,42;91,75;78,95;93,63;95
20210706;9;-2027;1347;0;2096,7;-21,7;0;7169,1;678,5;-2471,3;-1389,6;-231;1041,7;-136;-193,8;95,52;95,57;95,59;95,75;95,6;95,59;95,54;94,04;96,05;95,6;95,88;82,11;95,06;95,99
20210706;10;-2289,1;1808,3;0;1592,6;2685,3;0;5153,8;400,3;-2421,6;-735,9;-1038,7;1173,1;-153;-265,8;83,85;81,29;81,22;84,57;81,2;81,22;81,6;84,39;86,26;80,92;92,09;81,19;84,33;86,94
20210706;11;-2435,2;2181,3;0;1384;4227,9;0;3230,9;480,8;-2541,5;-764,2;-819,3;1211,3;-181;-290,6;78,35;74,53;74,42;79,17;74,33;74,42;74,99;80,07;81,74;74;90,44;81,69;79,36;82,73
20210706;12;-2517,4;2474,8;0;1299,3;3331,5;0;2319,3;478,5;-2481,6;158,4;-597,3;1050,6;-227;-339,8;77,39;71,12;71,79;78,44;72,09;71,79;73,63;79,56;81,62;71,21;92,83;81,6;78,67;82,8
20210706;13;-2697,3;2793,3;0;1253,7;2625,7;0;3687,7;519,3;-2606,5;370;-458,4;852,3;-243;-410,8;74,67;33,97;59,67;73,89;64,11;59,67;83,91;77,85;79,54;52,65;93,02;79,67;76,97;80,75
20210706;14;-3426,8;3087,7;0;1282,9;2230,7;0;3473,6;470,2;-2482,3;867,8;-409,5;726,3;-277,7;-478,8;73,06;51,71;62,68;73,42;64,66;62,68;73,92;76,07;78,36;59,4;92,43;78,4;75;79,82
20210706;15;-2942,6;3382,9;0;1278,7;1512,3;0;4135,4;340,2;-2557,2;1183,7;-669,1;940,7;-191;-454,1;74,04;49,67;58,29;73,34;64,32;58,29;75,17;76,62;78,08;53,83;90,59;78,2;75,78;79,12
20210706;16;-3503,1;3402,5;0;1137,7;934,3;0;4354,9;410,2;-2855,7;1186,8;-390,8;1020,4;-180;-442,4;72,92;41,06;57,84;71,78;64,84;57,84;78,54;75,83;77,38;54,87;92,21;77,42;75,02;78,81
20210706;17;-2168,7;3251,4;0;1124;715,3;0;4062,7;437,3;-3066,2;1000,6;-547;827,6;-177;-460,7;77,08;56,06;63,31;76,43;68,39;63,31;77,48;79,48;80,9;59,44;92,47;80,95;78,75;81,97
20210706;18;-2020,8;2874,1;0;973,5;1110,9;0;3851;406,5;-3352,1;549;-435,7;1039,3;-142;-424,5;80,22;75,4;75,15;80,97;75,29;75,15;76,16;82,33;84,05;74,84;93,93;83,99;81,51;85,14
20210706;19;-1745,4;2247,8;0;890,8;257,9;0;3137,5;662,6;-3641,8;877,1;-595,9;840,9;-136;-294;91,84;90,83;90,81;91,9;90,75;90,81;90,93;92,41;92,87;90,74;96,07;92,85;92,2;93,19
20210706;20;-1167;1601,5;0;967,9;387,1;0;1882,7;615,8;-3572,8;680,3;-107,2;618,8;-128;-45;99,93;99,93;99,93;99,93;99,93;99,93;99,93;99,93;99,93;99,93;99,93;99,93;99,93;99,93
20210706;21;-194,7;1073,3;0;1020,8;40,7;0;3225,7;654,4;-3517,7;-175,4;0;357,8;-97;-58,8;103,4;103,4;103,4;103,4;103,4;103,4;103,4;103,4;103,4;103,4;99,93;103,4;103,4;103,4
20210706;22;400,1;755;0;916,6;353;0;4020;531,2;-3294,2;-468,6;-0,1;454,1;-62;-259,8;103,98;103,98;103,98;103,98;103,98;103,98;103,98;103,98;103,98;103,98;96,95;103,98;103,98;103,98
20210706;23;151,5;405,7;0;670;650,4;0;3314,3;519,8;-2919,7;-663,3;578,1;582,5;-81;-272,8;101,96;101,96;101,96;101,96;101,96;101,96;101,96;101,96;101,96;101,96;94,26;101,96;101,96;101,96
20210706;24;-255,9;774,1;0;754,1;1358,2;0;981;330,9;-2689,7;-495,6;1354,3;810,7;-97;-92,2;92,5;92,02;92,01;92,32;91,98;92,01;92,08;92,82;93,09;91,97;89,66;93,1;92,69;93,2
20210709;1;-533,8;-207,9;0;1485,1;-1691,9;0;5975,7;95,8;-1536,5;-74,1;2632,6;385,5;-219,1;73,3;88,91;88,33;88,32;89,07;88,29;88,32;88,39;88,87;88,84;88,27;84,87;88,75;88,91;89,05
20210709;2;-600,9;220;0;1225,5;-1773,4;0;5974,3;153;-1033,1;-270,8;1295,1;258,1;-402;207,5;78,85;78,85;78,85;78,85;78,85;78,85;78,85;78,85;78,85;78,85;78,85;78,85;78,85;78,85
20210709;3;-882,6;404,4;0;429;-3074,7;0;6555;236,1;-838,1;-32,2;1192,1;384,6;-520,9;250,9;76,62;76,62;76,62;76,62;76,62;76,62;76,62;76,62;76,62;76,62;76,62;76,62;76,62;76,62
20210709;4;-714,5;392,6;0;542,8;-3899,7;0;8313,9;147;-895,7;3;456,9;451,6;-526,1;-45,3;75,21;75,21;75,21;75,21;75,21;75,21;75,21;75,21;75,21;75,21;75,21;75,21;75,21;75,21
20210709;5;-1110,5;330,5;0;512,2;-4349,3;0;8652,5;191,9;-908,5;-25,8;1030,8;485,2;-532;-27,8;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01
20210709;6;-1182,1;129,5;0;617;-3827,6;0;8198,1;86,8;-652,6;323,2;1208,8;296,9;-309;211,8;77,19;77,19;77,19;77,19;77,19;77,19;77,19;77,19;77,19;77,19;77,19;77,19;77,19;77,19
20210709;7;-892,6;-343,3;0;787,9;-5451,4;0;8154,1;-231,5;-242,4;1397,8;1180;532;-177;73,5;93,01;93,01;93,01;93,01;93,01;93,01;93,01;93,01;93,01;93,01;84,95;93,01;93,01;93,01
20210709;8;-626,8;-647,1;0;673;-3988,6;0;5667,4;-96,7;-770,2;1199,5;-0,1;133,9;-190;11,8;104;104;104;104;104;104;104;104;104;104;86,05;104;104;104
20210709;9;251,3;-690,6;0;588;-3691,4;0;3923,4;-262,7;-582,6;1377,8;0;-50,2;-47;-3,1;108,09;108,09;108,09;108,09;108,09;108,09;108,09;108,09;108,09;108,09;91,65;108,09;108,09;108,09
20210709;10;-148,2;-415,8;0;473,8;-3345,7;0;3454,3;-33,1;-1037;2194,8;0,1;-15,3;-160;-143,9;105,87;98,48;101,59;107,52;106,95;101,59;101,52;106,31;106,87;79,5;91,73;106,85;105,83;107,16
20210709;11;-158,4;100,4;0;331,1;-4139;0;4919,9;213,5;-1309,5;2442,8;0;-2,7;-240;-129,4;104,98;93,76;97,36;107,25;107,11;97,36;98,45;105,53;106,34;71,78;91,62;106,31;104,87;106,73
20210709;12;-610,9;313,2;0;291,8;-3611,4;0;5284,4;320,2;-1331,7;2440,9;0;-31;-290;-236,2;103,96;93,77;93,79;105,99;105,63;93,79;97,87;104,43;105,15;68,21;91,65;105,13;103,83;105,51
20210709;13;-897,7;623,4;0;152;-1211,7;0;3465,2;180,9;-1433,6;3985,7;0;-178,6;-284;-257,7;99,99;91,32;95,23;101,8;101,62;95,23;94,98;100,44;101,08;73,62;93,57;101,06;99,93;101,39
20210709;14;-801,6;795,8;0;136,1;157,2;0;4111,2;125,7;-1757,6;4501,5;-56;-198,4;-336;-240,3;93,01;93,01;93,01;93,01;93,01;93,01;93,01;93,01;93,01;93,01;93,01;93,01;93,01;93,01
20210709;15;-884,7;841;0;424,1;549,5;0;3881,5;460,6;-2014,6;4518,7;-404;-210,5;-348;-211,6;89,29;89;89;89,36;89,03;89;89,05;89,4;89,49;88,9;89,98;89,49;89,34;89,55
20210709;16;-911,1;766,5;0;390;725,7;0;4567,5;354,5;-2134,8;4078,8;-395,4;-157;-338;-198,8;85,38;83,39;83,33;85,86;83,36;83,33;83,66;86,12;86,84;83,12;90,5;86,81;85,8;87,29
20210709;17;-758,9;590,2;0;476,1;68,4;0;5248,6;117,5;-1994,3;3434,8;-595,3;-70,1;-320;-159,7;83,64;81,33;81,26;84,2;81,3;81,26;81,64;84,51;85,34;81,01;89,6;85,31;84,14;85,86
20210709;18;-599;-27,3;0;629,4;-600,9;0;5303,4;-29,5;-1613,4;2754,5;-627,4;60,5;-320;-59,4;88,54;88,54;88,54;88,54;88,54;88,54;88,54;88,54;88,54;88,54;88,54;88,54;88,54;88,54
20210709;19;-184,1;-528,5;0;1044,7;-3049,1;0;4665,1;-275,4;-1282,9;2053,1;0;77,8;-263;67,3;94,01;94,01;94,01;94,01;94,01;94,01;94,01;94,01;94,01;94,01;93,05;94,01;94,01;94,01
20210709;20;103,5;-721,1;0;1103,6;-3081;0;3951,4;-509,1;-848,5;1361,4;-0,1;-130,3;-277;180,6;97,7;97,7;97,7;97,7;97,7;97,7;97,7;97,7;97,7;97,7;94,1;97,7;97,7;97,7
20210709;21;391;-904;0;1220,9;-3301,6;0;4570,4;-555,4;-727,9;793,4;0;-342;-240;209,7;99,01;99,01;99,01;99,01;99,01;99,01;99,01;99,01;99,01;99,01;93,45;99,01;99,01;99,01
20210709;22;473,8;-820,2;0;1281,9;-2251,9;0;4872,4;-527,2;-833,6;714,9;0,1;-302,1;-219;251,8;98,77;98,77;98,77;98,77;98,77;98,77;98,77;98,77;98,77;98,77;90;98,77;98,77;98,77
20210709;23;713,3;-1020,5;0;1530,9;-712,3;0;2493,4;-300,6;-1143,8;752,5;0;-306,5;-158;277,2;97,01;97,01;97,01;97,01;97,01;97,01;97,01;97,01;97,01;97,01;87,55;97,01;97,01;97,01
20210709;24;1057,9;-708;0;1875,7;1098,3;0;-440,2;-227,3;-1273;836,2;1584,4;-353,8;-86,9;340,5;94,02;92,51;92,44;94;92,32;92,44;92,63;94,45;94,77;92,32;86,25;94,67;94,32;95,09
20210708;1;-724,5;-524,3;0;1082,8;-1888,1;0;7617,9;446,7;-2088,9;-1186,4;2104,9;242,8;-298;-212,3;91,39;90,21;90,18;90,42;90,07;90,18;90,36;92,68;93,8;90,13;85,12;93,99;92,09;94,13
20210708;2;-519,9;-149,1;0;595,8;-2728,1;0;8309,4;440,8;-1857,5;-1857,1;1469,2;402,8;-439;-93,7;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85
20210708;3;-723;94;0;-76,9;-2724,4;0;7657,1;412,9;-1633,1;-1578,2;825,6;553,3;-479;-142,4;79,83;79,83;79,83;79,83;79,83;79,83;79,83;79,83;79,83;79,83;79,83;79,83;79,83;79,83
20210708;4;-761,9;124,8;0;-284,3;-3464,3;0;8988,7;425,8;-1631,7;-1251,2;715,7;522,7;-468;-336,3;79,3;79,3;79,3;79,3;79,3;79,3;79,3;79,3;79,3;79,3;79,3;79,3;79,3;79,3
20210708;5;-902,3;167,2;0;-319,1;-3709,8;0;9621,9;429,8;-1631,3;-1329,5;524,7;562,8;-482;-252,5;78,88;78,32;79,14;78,98;79,01;79,14;78;78,84;78,91;78,79;78,98;78,9;78,82;78,93
20210708;6;-1195,5;31,5;0;570,5;-4668,9;0;9177,9;410,6;-1510,3;-864,3;1447,3;323,2;-451;-100,3;82,47;82,47;82,47;82,47;82,47;82,47;82,47;82,47;82,47;82,47;82,47;82,47;82,47;82,47
20210708;7;-605,9;-439,7;0;565,5;-6364,8;0;8784,8;282,4;-1389,6;821,2;231,9;814,4;-266,1;-247,6;105,84;91,72;96,25;107,92;108,51;96,25;88,93;105,16;106,5;99,2;87,51;106,26;104,74;107,01
20210708;8;-194,3;-546,3;0;152,3;-5913,4;0;5893,9;98,5;-1444,4;2497,6;0;473,3;-188;-285,9;112,39;99,48;100,73;114,28;114,8;100,73;97,5;111,8;113,01;105,88;94,48;112,8;111,35;113,46
20210708;9;-244,2;-657,1;0;296,5;-4702,1;0;4261,8;75,1;-1601;2778;0,1;362,8;-217;-298;118,13;105,83;107,05;120,01;120,8;107,05;103,88;117,58;118,76;112,12;100,96;118,56;117,14;119,2
20210708;10;-548,7;-180,8;0;83,1;-4122;0;3783,4;164,5;-1676,9;3064,3;0;307,5;-200;-331,9;111,01;111,01;111,01;111,01;111,01;111,01;111,01;111,01;111,01;111,01;103,8;111,01;111,01;111,01
20210708;11;-1253,6;217,1;0;345,4;-4504,1;0;3740,5;377,9;-2173,5;4049,2;-0,1;218,2;-251;-335,5;106,92;104,95;105,15;107,21;107,34;105,15;104,63;106,83;107,02;105,96;100,55;106,99;106,76;107,09
20210708;12;-1544,6;479,3;0;281,4;-4238,8;0;3635;384,4;-2201;4455;0;42,4;-365;-402,2;105,97;104,07;103,39;106,1;106,18;103,39;104,99;105,94;106,02;103,95;101,44;106;105,91;106,05
20210708;13;-1535,4;744,6;0;294,1;-3325,7;0;3180,6;408;-2394,5;4181,3;0;-104,3;-382;-440,7;105,97;95,49;91,72;106,74;107,15;91,72;100,61;105,82;106,26;94,76;102,69;106,19;105,65;106,43
20210708;14;-1866,5;872,1;0;274,4;-3484,6;0;5133,2;415,9;-2460;4006,3;0;-140,6;-419;-451,6;100,99;99,17;98,56;101,13;101,21;98,56;100;100,96;101,04;99,1;100,62;101,03;100,93;101,08
20210708;15;-739,6;815,4;0;396,1;-2841,7;0;4897,6;530,8;-2547,8;3030,3;0,1;-38,3;-334;-455,8;106,41;88,25;87,67;109,53;110,65;87,67;96,01;106,77;108,12;72,9;98,47;107,93;106,17;108,78
20210708;16;-453,1;603,8;0;257;-3155,5;0;5510,2;471,9;-2664,4;2557;0;68,3;-311;-475;106,92;87,42;86,94;110,18;111,11;86,94;95,05;107,14;108,63;73,96;98,73;108,41;106,63;109,33
20210708;17;210,6;404,7;0;323,2;-3515,5;0;6303,7;383,9;-2603,6;2001,7;-0,1;3;-267;-484,4;110,01;88,44;88,53;113,59;114,6;88,53;94,36;110,01;111,76;74,59;98,69;111,5;109,43;112,53
20210708;18;446,3;-201,1;0;702,2;-5411,1;0;6076,8;52;-2198,6;1792,1;0;225,6;-201;-514,6;121,32;92,43;93,77;126,25;127,82;93,77;94,75;120,83;123,47;81,07;98,47;123,07;120;124,56
