Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210228;4;-1975,8;-346,1;-1000;1502,9;438,8;1000;1131,8;1129;376,7;-3581,5;1083,1;608,1;-883;515,1;36;31,74;36,44;36,86;33,88;36,14;36,3;48,7;44,99;36,28;36,08;36,41
20210228;5;-1734,8;-267,3;-1000;1612,9;128,4;1000;1072,8;1145;469,9;-3989,3;1085,1;680;-705;501,4;37,11;36,62;37,16;37,21;36,87;37,13;37,14;38,6;45,01;36,64;37,12;37,16
20210228;6;-2096,5;-297,4;516;1522,3;225,8;-516;709,2;1264;391,4;-3784;1057,1;733,8;-586;859,5;36,79;35,35;37,19;37,61;35,54;36,95;37,08;47,4;45,01;36,93;36,89;37,17
20210228;7;-1985,7;-500;-47;2011,2;293,4;47;455;1646;656,2;-4594,2;821;691,5;-416,5;920,3;38,03;37,68;37,31;37,71;37,71;37,1;37,11;37,72;44,86;35,4;37;37,19
20210228;8;-2066,4;-465,6;616;2061,9;843,6;-616;543,4;1608;147,5;-4544,5;475;801,4;-303;896,8;38,64;38,64;38,64;38,64;38,64;38,64;38,64;38,64;44,57;38,64;38,64;38,64
20210228;9;-2444,3;-433,1;-163;2200,9;1992,5;163;-794,3;1421;66,5;-3528,1;27;909,4;-213,1;794;38,85;35,83;39,68;40,79;36,24;39,18;39,44;60;44,77;38,93;39,06;39,63
20210228;10;-2419,6;-318,7;-606;1968,8;3401,6;606;-1165;1513;-116;-4417,7;-239;1073;4,9;712,9;38,9;38,9;38,9;38,9;38,9;38,9;38,9;38,9;42,82;38,04;38,9;38,9
20210228;11;-3094,5;74,4;-1000;1718,3;3247,6;1000;-1532,2;1382;48,6;-4176,2;105;954,9;630;639,4;37,03;36,04;36,7;37,02;36,46;36,52;36,56;38,9;45,03;36,56;36,46;36,62
20210228;12;-3255,1;215,1;-1000;1726,1;1864,1;1000;-436,6;1174;73,7;-3503,3;382;951,2;285;520,9;36,92;36,34;36,71;36,91;36,58;36,65;36,62;38;49,24;35,66;36,58;36,66
20210228;13;-3178,9;53,2;262;1136,4;1363,4;-262;-19,5;842;186,7;-3088,7;504;1012,7;461;726,6;34,33;34,33;34,33;34,33;34,33;34,35;34,33;34,33;48,42;34,07;34,34;34,33
20210228;14;-3198,1;409,5;-2;-739,1;959,5;2;1972,9;918;50,8;-2768,6;605;630,1;534;624,5;27,66;27,66;27,66;27,66;27,66;27,66;27,66;27,66;52,9;27,66;27,66;27,66
20210228;15;-3298,9;539,8;-578;-1618,2;318,6;578;3784;780;-27,4;-2890,2;760;398,5;587;664,1;26,75;26,75;26,75;26,75;26,75;26,75;26,75;26,75;50,02;26,75;26,75;26,75
20210228;16;-3125,7;1067,3;-1000;-152,3;-1396,8;1000;4092,9;866;-147;-3022,2;377;-65,3;614;890;32,29;29,69;32,74;32,96;29,16;32,36;32,55;35;49,11;32,52;32,29;32,66
20210228;17;-2976,1;791,4;-1000;1422,7;-782,4;1000;4277,2;1009;-329,9;-3283,6;-115,1;-522,1;-234;742,3;37,09;33,22;38;38,2;30,04;37,16;37,58;37,36;44,12;37,5;37,03;37,8
20210228;18;-2214,6;-58,5;-1000;1688,1;-1307,1;1000;4510,6;1105;-849,2;-2387,9;-337;-1147,5;222;773,6;49,33;43,67;50,61;50,96;39,59;49,44;50,03;50,96;50,79;49,92;49,26;50,34
20210228;19;-928,5;-589,1;-1000;1837,7;-2050,1;1000;4632,4;717;-1273,8;-1736,9;-704,4;-1221,1;753;562,8;57,5;57,5;57,5;57,5;57,5;57,5;57,5;57,5;57,5;57,5;57,5;57,5
20210228;20;-25,9;-787,3;11;2305,6;-1337,7;-11;2284,4;584;-1313,7;-802,1;-670,8;-993,2;217;538,9;59,21;59,21;59,21;59,21;59,21;59,21;59,21;59,21;59,21;59,21;59,21;59,21
20210228;21;-1921,7;-324,6;-168;1716;378,9;168;2502,7;739;-1341,4;-510,5;-658,2;-1003,1;-155;576,9;55,55;55,55;55,55;55,55;55,55;55,55;55,55;55,55;55,55;55,55;55,55;55,55
20210228;22;-2135,6;80,3;-309;2166,7;-947,8;309;2887;737;-1408,4;-573;-172,9;-845;-447;656,3;49,02;49,02;49,02;49,02;49,02;49,02;49,02;49,02;49,02;49,02;49,02;49,02
20210228;23;-1814,2;91,9;-124;1878,4;-1119,4;124;965;839;-771,4;-153,5;46,5;-545,3;-106;687,1;48,67;48,67;48,67;48,67;48,67;48,67;48,67;48,67;48,67;48,67;48,67;48,67
20210228;24;-1822,2;96,9;-85;324,2;671,7;85;79,8;738;-842,1;413,5;-8,1;-387,9;6;729,7;44,6;44,6;44,6;44,6;44,6;44,6;44,6;44,6;44,6;44,6;44,6;44,6
20210225;1;-3716,9;1774,9;-424;-472,9;3939,2;424;1722,8;221;-1312,8;-1874,8;613;-402,3;-936;443,9;35,4;35,4;35,4;35,4;35,4;35,4;35,4;35,4;45,29;35,4;35,4;35,4
20210225;2;-4184,4;2436;624;-728,4;3619,8;-624;993,6;367;-586,4;-1912,4;1082,9;-245,9;-1094;251,3;34,06;33,07;33,58;33,02;33,17;35,24;35,98;33,01;45,51;36,22;34,71;36,35
20210225;3;-4487,4;1524,9;1000;-445,6;3572,7;-1000;1568,4;438;-534,4;-1611;1085,1;-164,3;-1068;120,8;33,43;32,57;33;32,51;32,65;34,49;35,13;32,5;45,42;35,36;34,01;35,46
20210225;4;-4530,6;1666,9;1000;-552,1;2577,4;-1000;2928,9;574;-878,4;-1479;1055;-515,2;-919;71,6;31,86;31,8;31,83;31,79;31,8;31,94;31,99;31,79;45,48;32;31,9;32,01
20210225;5;-4346,6;2460,6;173;-677,8;1570,7;-173;3561,6;653;-1077,9;-1260,6;546,9;-623,6;-949;142,1;34,04;33,93;34;33,93;33,94;34,03;34,03;33,93;45,2;34,03;34,03;34,02
20210225;6;-4042,4;2050,1;531;572,2;2636,7;-531;1775,2;624;-1802,7;-782,8;-71;-774,2;-487;300,6;38,43;38,4;38,31;38,4;38,41;38,68;38,94;38,4;45,47;38,93;38,53;38,32
20210225;7;-3960,1;1865,3;538;443,8;2394,1;-538;783,7;665;-1640,7;646,1;-446;-399,3;-540;187,2;48,35;43,26;49,99;43,31;43,88;51,06;52,6;42,69;63,16;52,6;50,06;54,1
20210225;8;-3263,1;704;1000;1064,8;3325,2;-1000;-282,8;680;-1073;862,6;-921;-534,7;-613;50;55,24;55,07;55,31;55,07;55,09;55,33;55,38;55,06;56,75;55,38;55,3;55,43
20210225;9;-3376,6;813;778;1293,9;4987,4;-778;-2991,4;560;-804,2;1518,2;-932;-555,4;-499;-15,6;55,19;53,89;55,64;53,9;54,08;55,83;56,2;53,82;58,71;56,19;55,59;56,53
20210225;10;-4606,2;706,4;489;1448,5;8325,1;-489;-5668,6;698;-405,6;1371,5;-903,5;-473,2;-567;73,8;51,75;49,46;52,58;49,48;49,81;52,88;53,49;49,33;57,8;53,52;52,46;54,14
20210225;11;-4647,1;385,9;380;1631,5;9546,5;-380;-6631,8;811;-667,9;1485,1;-804,9;-545,6;-790;226,4;45,52;42,16;46,75;42,19;42,69;47,2;48,07;42;54,47;48,13;46,57;49,03
20210225;12;-4674,2;188,3;1000;2231;9590,8;-1000;-6687,7;801;-81,2;952,1;-1406,8;-254,4;-860;201,5;42,69;40,88;43,38;40,83;41,08;43,61;44,12;40,76;47,73;44,15;43,27;44,67
20210225;13;-4351,9;148;1000;2091,2;9304,8;-1000;-5906,9;767;25,9;326,8;-1448,1;-374,4;-806;223,4;41,75;40,11;42,36;40,06;40,29;42,59;43,06;40;46,47;43,09;42,29;43,56
20210225;14;-4428,8;-385,1;1000;2608,4;8688;-1000;-4562,6;578;484,5;-317,3;-1875,6;-287;-764;260,4;41,13;39,79;41,63;39,75;39,94;41,81;42,2;39,7;44,98;42,22;41,56;42,6
20210225;15;-4143;-700,9;1000;2383,8;6844,4;-1000;-1990,2;732;-133,9;-505,3;-1792,8;-231,4;-742;278,5;42,87;42,11;43,15;42,09;42,19;43,25;43,5;42,05;45,05;43,48;43,11;43,71
20210225;16;-4243,5;-828,9;-182;1923,9;2155,5;182;3580;946;-897,8;-460,1;-1400,5;-441,2;-625;291,2;46,28;46,28;46,28;46,28;46,28;46,28;46,28;46,28;46,28;46,28;46,28;46,28
20210225;17;-3335,9;-425,3;-668;1455,4;-1696;668;5859,6;798;-1276,8;341,4;-1161;-191,2;-439;69,2;50,93;50,93;50,93;50,93;50,93;50,93;50,93;50,93;50,93;50,93;50,93;50,93
20210225;18;-654,3;-1123,9;-1000;1165,5;-2371,8;1000;6076,2;555;-1799,6;579,6;-1370,8;-608,9;-485;36,9;57,18;54,76;57,67;57,77;52,93;57,22;57,44;57,21;57,82;57,4;57,11;57,58
20210225;19;-860,3;-1253,6;-564;2105,6;-3746,6;564;5843,4;512;-2154,7;347,2;-152,1;-258,8;-558;174,8;66,79;68,66;67;67,19;64,6;66,81;66,9;68,24;67,05;66,89;66,76;66,96
20210225;20;-713,2;-906,4;-309;2179,9;-2963,3;309;3618,9;487;-1787,7;667,2;-263,4;5;-577;252,3;65,69;65,69;65,69;65,69;65,69;65,69;65,69;65,69;65,69;65,69;65,69;65,69
20210225;21;-746;-727,6;1000;1943,3;-2115,5;-1000;3042,2;465;-1920,1;1385,8;-563,5;-439,6;-547;223;57,67;57,65;57,6;57,65;57,66;57,81;57,96;57,65;57,7;57,95;57,73;57,64
20210225;22;-2891,9;-500,2;-470;1804,2;-1786,1;470;3534,4;498;-1899,6;1232,6;274,1;6,8;-548;275;53,1;53,1;53,1;53,1;53,1;53,1;53,1;53,1;53,1;53,1;53,1;53,1
20210225;23;-3301,9;-624;-611;530;-679,7;611;4544;496;-2085,4;1598,1;37,6;-68,5;-685;237,2;49,14;49,14;49,14;49,14;49,14;49,14;49,14;49,14;49,14;49,14;49,14;49,14
20210225;24;-3347,4;-812,5;-308;810,8;529,5;308;2286,3;568;-1805,1;1802,5;98,1;117,6;-660;411,5;44,27;44,27;44,27;44,27;44,27;44,27;44,27;44,27;44,27;44,27;44,27;44,27
