Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201116;17;-930,2;-1251;0;727,6;6048,3;0;-26;502;-1921,3;-1034,1;-355,8;-369,2;-1088;-302,3;49,43;44,48;46,29;44,12;45,09;60,06;72,41;44,12;65,8;72,38;54,94;52,64
20201116;18;-427,4;-1218,1;0;536,7;4952,5;0;1635,4;385;-2183,6;-1700,9;-462,1;-221,9;-1097;-198,6;51,66;48;48,87;47,68;48,54;60,21;71;47,7;64,32;70,95;55,8;53,83
20201116;19;-672,7;-1197,4;0;1435,1;7101;0;-2874,3;403;-1750,6;-615,5;-886,4;-72,2;-783,7;-86,3;53,21;52,18;50,68;52,04;52,4;59,05;66,94;52,07;56,42;66,77;55,87;52,16
20201116;20;-359,7;-866,6;0;1349,2;7634;0;-4175;365;-1707,5;-186,6;-801,3;-29,3;-1070;-152,2;49,81;48,14;48,2;47,99;48,41;54,47;60,59;48;55,68;60,51;52,03;50,45
20201116;21;-1401,2;-518,6;0;665,1;8538,6;0;-4010,6;175;-2075,7;-62,2;-282,8;278,6;-1111;-195,2;45,49;45,77;42,97;41,27;44,31;52,46;61,44;45,03;55,67;61,39;48,91;46,57
20201116;22;-3372,2;-489;0;1620,4;8763,3;0;-2999,9;-89,9;-1881;-437,4;-140,8;293,1;-1042;-224,6;40,97;36,63;40,15;36,34;37,17;45,99;51,84;36,33;55,68;51,81;43,6;45,23
20201116;23;-3194,4;-1216,4;0;2110,9;9144,4;0;-3872,9;-243;-1997,4;462,7;-158,5;125,2;-1138;-22,6;40,93;38,24;39,6;35,47;39,95;43,47;45,26;36,59;55,25;45,47;42,57;46,03
20201116;24;-3329,3;-1135,8;0;2499,1;9881,4;0;-4888,5;-451;-1904,1;328,3;-325;109,3;-970;185,6;35,7;34,97;33,66;31,4;36,97;37,24;37,89;32,94;45,54;38,14;36,81;38,94
20201118;1;-3463,8;-212,6;100;2244,8;7992,5;-100;-4938,3;-53;-1144,5;499,7;0;-318,2;-1034,7;428,1;34,76;34;33,89;34,03;35,3;35,97;37,74;33,45;40,1;37,59;35,3;34,06
20201118;2;-3348,3;73,4;100;1303,2;7755,8;-100;-4152,7;-118;-1106;606,8;0;-336,8;-1206;528,6;33,12;32,37;32,91;32,54;33,63;33,08;33;31,87;35,88;33,01;33,11;32,95
20201118;3;-3930,1;166,4;100;1533,6;7322,8;-100;-3231,6;-14;-933,9;219,6;0;-325,8;-1229;422;31,28;30,37;31,03;30,58;31,9;31,24;31,14;29,78;35,77;31,15;31,28;31,07
20201118;4;-4808,8;1000;19,7;1742,2;6074;-19,7;-2523,5;-53;-1056,7;365,9;0;-436,6;-731,1;427,6;30,01;30,01;30,01;30,01;30,01;30,01;30,01;30,01;35,67;30,01;30,01;30,01
20201118;5;-4331,1;1364,9;100;1313,2;4120,2;-100;-1156,4;24;-1334,2;1153,1;0;-577,8;-920,6;344,7;30;29,37;29,59;29,36;29,39;30,11;30,47;29,36;37,47;30,41;30;29,77
20201118;6;-4073,3;1159,9;100;1487,7;3262,6;-100;-20,9;43;-1362,5;1173,7;-243;-568,1;-1197;337,9;33,73;32,86;33,2;32,78;32,98;35,44;37,8;32,8;40,08;37,64;34,55;33,97
20201118;7;-4511,8;739,9;100;2149,7;3082,3;-100;-718,3;456;-1698,6;2071,8;-204,4;-230;-918,9;-217,7;44,9;40,25;43,79;40,1;40,55;45,57;46,58;40,12;51,02;46,54;45,2;47,12
20201118;8;-1496,6;-177,2;100;902,9;3523;-100;520,6;463;-1688,7;-4,6;-528,2;-352,6;-1073;-88,6;47,77;47,22;46,4;47,14;47,33;50,79;55,39;47,16;49,54;55,01;49,11;46,87
20201118;9;-1356,1;-587,2;100;1245,3;4309,1;-100;-63,6;519;-1853,1;-267,1;-596,1;-407;-923;-20,2;51,02;49,67;50,72;49,58;49,83;52,81;54,93;49,58;56,05;54,84;51,95;52,19
20201118;10;-1495,6;-411,9;100;1226,5;5464,7;-100;-1584,9;319;-1776,3;-695,6;-811;-220,9;33,3;-47,3;49,04;45,93;49,52;45,75;46,24;50,83;52,08;45,72;61,13;52,2;50,17;53,25
20201118;11;-1585,2;-117,9;100;1339,6;5158,4;-100;-2461,6;-155;-1961;252,6;-707,1;-43,4;354;-73,4;47,04;42,54;47,75;42,3;43;49,63;51,45;42,24;64,53;51,61;48,67;53,07
20201118;12;-1912,1;-204,8;100;1402,4;5049,9;-100;-2830,2;-67;-1892,4;1037,4;-643,1;51;140;-131,1;47,28;42,19;48,05;41,91;42,71;50,21;52,25;41,85;66,99;52,48;49,12;54,09
20201118;13;-2075,7;209,4;100;1125,9;5309,8;-100;-3512;-197;-1357,3;1333,1;-616,1;-106,2;-14;-99,9;45,98;40,3;46,78;40;40,98;49,2;51,45;39,91;67;51,69;48,01;53,45
20201118;14;-2630,4;143,4;100;1102,2;4637,1;-100;-2239,6;-73;-1447,6;1165,1;-622,1;43,8;0;-78,9;45,93;40,19;46,74;39,87;40,77;49,15;51,52;39,83;67,41;51,79;48;53,65
20201118;15;-2116,3;-122,7;100;1100,4;3385;-100;-934,8;-104;-1197,2;885,7;-850,4;77,9;17,7;-141,3;46,99;42,18;47,64;41,92;42,67;49,71;51,68;41,88;65,04;51,9;48,73;53,43
20201118;16;-1983,4;-630,4;100;818,6;2237,4;-100;2432,2;201;-1553,5;31,3;-576,5;10,5;-863,2;-124;48,29;43,57;48,9;43,31;44,05;51;52,88;43,26;66,42;53,1;50;54,61
20201118;17;-1475,8;-890,8;100;752,6;2489;-100;3444,3;130;-1939,8;-775,2;-423;-35,3;-1061;-215;49,76;45,07;49,96;44,77;45,6;53,26;56,48;44,73;67,88;56,55;51,67;55,77
20201118;18;-676,9;-1187,6;100;1229,1;5789,9;-100;-343,7;-41;-1793;-1229,8;-680,1;32,9;-1045;-54,8;51,35;47,77;51,92;47,55;48,17;53,44;54,97;47,5;66,12;55,14;52,58;56,48
20201118;19;-431,2;-1190,4;100;773,7;8025,8;-100;-3783,4;-67;-1751,5;-5,7;-491,7;49,2;-998;-129,8;47,74;47,52;45,46;44,88;47,11;53,32;60,74;47,54;53,95;60,32;50,17;47,74
20201118;20;-1986,5;-598,1;100;695,3;9148,4;-100;-4606,1;-278;-1668,2;535,6;-34,7;61,6;-1003;-266,3;45,71;44,13;43,77;41,3;43,84;51,65;58,96;44,05;57,14;58,69;48,44;47,38
20201118;21;-2993,7;-553,9;100;1220;9320,5;-100;-4515,6;-300;-2038,2;665,8;81,8;388,4;-956;-319,1;41,35;35,44;41,55;32,4;35,62;47,91;54,65;35,07;57,79;54,68;44,86;50,36
20201118;22;-2554,5;-643;100;516,8;8994,2;-100;-2704,4;-360;-1794,2;-343,2;212,2;158,3;-1230,5;-251,7;35,11;33,32;35,2;23,85;33,19;39,38;42,89;33,4;48,57;43,01;37,7;43,07
20201118;23;-2443,9;-586,5;100;763,6;9406;-100;-3383,5;-368,7;-1808,6;-154,6;200;-205,3;-1393;-25,5;35,83;38,31;34;21,48;38,32;38,03;39,06;35,91;46,79;39,61;37,35;39,47
20201118;24;-3254,6;-309,4;100;923,2;9316;-100;-2860,1;-275;-1593,1;-588,8;141,9;-258,4;-1261;19,3;31,04;31,46;26,79;0,49;32,98;32,54;33,2;28,88;40,59;33,45;32,13;33,99
