Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210110;15;-3256,1;-759,5;0;1748,2;6285,1;0;-2339,4;964;-648,5;-975,8;-623,4;274,9;-331;263,5;51,13;55,67;50,81;50,5;53,23;51,09;50,96;47;50,75;50,98;51,15;50,88
20210110;16;-3219,8;-891,3;0;2122,8;5440,4;0;-1465;959;-641,4;-988;-474,3;297,2;-266;311,8;52,62;54,45;52,39;52,38;53,59;52,58;52,5;51,12;52,37;52,51;52,61;52,45
20210110;17;-3057,6;-1218,6;0;2220,4;4635,1;0;-1415,6;1062;-1038,7;-1429,8;-956,4;-5,5;-36;188,1;56,75;56,75;56,75;56,75;56,75;56,75;56,75;56,75;56,75;56,75;56,75;56,75
20210110;18;-2925,3;-1392,9;0;1862,9;5243,5;0;-1123,4;1163;-1291,9;-2457,3;-74,1;146,3;-118;238,7;61,62;61,62;61,62;61,62;61,62;61,62;61,62;61,62;61,62;61,62;61,62;61,62
20210110;19;-2921,2;-1528,5;0;1865,9;4837,9;0;-3244,4;1261;-1170,4;-1594,5;350,8;285,9;-29;241,1;62,81;64,43;61,55;62,72;65,08;62,49;62,11;63,29;61,54;62,17;62,67;61,87
20210110;20;-2409,6;-1546,1;0;1637,4;5138,6;0;-4603,2;1174;-982;-1291,3;-425,8;374,4;-31;242,4;63,03;69,07;59,65;62,52;69,83;62,2;61,16;62,34;59,61;61,34;62,68;60,51
20210110;21;-2777,4;-1515,7;0;1837;5092;0;-3587;1202;-905,9;-1199,5;-169;538,1;-167;201,1;57,7;66,74;56,97;56,29;62,38;57,61;57,32;48,02;56,83;57,37;57,75;57,14
20210110;22;-2790,5;-1267,6;0;592;4940,6;0;-4048,5;961;-807,4;-521,1;215,8;636,2;-209;332,5;52,27;58,58;49,59;51,6;58,29;51,62;50,79;49,3;49,56;50;52,02;50,26
20210110;23;-3155,9;-1321,1;0;941,2;5114,2;0;-4508,3;1126;-46;-733,8;98,3;640,2;-264;302,2;51,17;58,68;48,84;50;57;50,61;49,89;46,3;48,8;32,85;50,97;49,42
20210110;24;-4505,4;-1004,1;0;500,1;4632,5;0;-3801,2;1421;-149;53,4;0;636,3;-222;309,3;43,95;56,2;35,81;41,43;59,35;41,92;39,43;46,3;41,49;0,21;43,08;37,86
20210109;1;-2284,7;-1020,9;0;2014,5;2538;0;-4167;1799;-5,3;732,3;474,1;636,4;-290;432,1;54,46;68,87;53,32;52,65;61,52;54,34;53,87;46,6;53,12;18;54,53;53,58
20210109;2;-2126,8;-743,5;0;938,4;2561,4;0;-4521,7;2023;434,2;847,8;344,6;636,4;-296;536,6;52,05;64,71;51,01;50,44;58,43;51,95;51,52;46,43;50,84;8,08;52,12;51,25
20210109;3;-2203,6;-437,4;0;584,3;2192;0;-4639,5;2042;800,6;1237,7;990,8;636,3;-335,3;230,8;51,96;56,83;51,36;51,22;55;51,91;51,65;47;51,28;6;52;51,5
20210109;4;-2244,2;-396,3;0;49,1;1524,4;0;-3793,1;2116;938;1303,6;586,5;636,4;-436;262,8;50,4;53,89;50,14;49,95;52,12;50,38;50,26;46,35;50,09;1;50,42;50,2
20210109;5;-2295,3;50,2;0;427,9;1519;0;-3511,8;2153;858,6;1526,4;151,1;638,1;-448;435;49,16;51,26;49;48,88;50,2;49,14;49,08;46,7;48,97;4,75;49,17;49,03
20210109;6;-2528,1;22;0;348,5;2545,4;0;-3912,9;2020;212,9;1788,2;66,3;639,2;-404;410,3;49,07;51,92;48,87;48,73;50,37;49,05;48,97;45,98;48,83;21,19;49,08;48,92
20210109;7;-2739,2;-316,1;0;755,1;4148,1;0;-4363,4;1777;-176,8;1498,7;-114;634,9;-207;283,5;49,94;54,14;49,64;49,36;51,86;49,91;49,78;45,5;49,58;42,91;49,95;49,7
20210109;8;-2949,7;-597,4;0;1820,2;3593,7;0;-3648,2;1722;-516,2;1740,7;-563,8;505,4;-56;392,3;53,97;59,55;53,58;53,21;56,51;53,92;53,77;47;53,51;53,8;54;53,67
20210109;9;-2719,9;-761,2;0;2587,2;3580,1;0;-3986,3;1682;-589,3;1353,2;-519,1;251,8;-158;284,6;59,04;59,04;59,04;59,04;59,04;59,04;59,04;59,04;59,04;59,04;59,04;59,04
20210109;10;-2059,9;-917,9;0;2288,9;2097,8;0;-4337,9;1437;-811,2;1038,4;507,6;132,3;-169;139;65,15;65,15;65,15;65,15;65,15;65,15;65,15;65,15;65,15;65,15;65,15;65,15
20210109;11;-1491,9;-730,1;0;2176,5;1390,5;0;-4326,2;1332;-887,2;1255,2;453,7;126;-196;126,5;66,48;66,48;66,48;66,48;66,48;66,48;66,48;66,48;66,48;66,48;66,48;66,48
20210109;12;-1174,8;-617,1;0;2021,4;1179,6;0;-3452,6;1268;-849,2;1600,6;202,3;179,2;-218;-83,1;66,34;66,34;66,34;66,34;66,34;66,34;66,34;66,34;66,34;66,34;66,34;66,34
20210109;13;-1054,9;-662,5;0;1978,3;1363,4;0;-5119,2;1260;-863,2;1924,5;30,8;192,1;-205;-25,2;66,07;66,07;66,07;66,07;66,07;66,07;66,07;66,07;66,07;66,07;66,07;66,07
20210109;14;-1953;-583,5;0;1157,4;2238;0;-3218,5;1335;-879,1;1908,1;-591;209,6;-158;15,8;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5
20210109;15;-1833,8;-806,3;0;771,6;1730,9;0;-1422,8;1473;-1105,3;1851,1;-739,4;109;-127;72,6;60,26;60,26;60,26;60,26;60,26;60,26;60,26;60,26;60,26;60,26;60,26;60,26
20210109;16;-1726,6;-681,9;0;139,1;1305,5;0;-198,7;1491;-1202,5;1487,4;-551,7;-145,5;-134;110,4;60,9;60,9;60,9;60,9;60,9;60,9;60,9;60,9;60,9;60,9;60,9;60,9
20210109;17;-1202,8;-502,4;0;11,2;1792,8;0;1804,4;1237;-2370,7;926,6;-806,6;-653;-107;13,8;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07
20210109;18;-333;-797,9;0;1676,3;921,6;0;2433,8;1137;-2412,9;153,1;-28,3;-680,3;-173;49,1;69,94;69,94;69,94;69,94;69,94;69,94;69,94;69,94;69,94;69,94;69,94;69,94
20210109;19;43,2;-802,4;0;2252,4;1122,2;0;-2284,7;1143;-2016,6;1056,1;500,2;-475,9;-167;149,1;71,03;71,03;71,03;71,03;71,03;71,03;71,03;71,03;71,03;71,03;71,03;71,03
20210109;20;-700,7;-1132,8;0;2656,1;1107,5;0;-2213,5;1143;-2037,7;1491,7;573,6;-507,5;-137;259,3;68,97;68,97;68,97;68,97;68,97;68,97;68,97;68,97;68,97;68,97;68,97;68,97
20210109;21;-2271,5;-1054,2;0;1946,4;1571,9;0;-2784,4;1136;-1779;1919,3;687,4;-320,1;-134;283,7;63,66;63,66;63,66;63,66;63,66;63,66;63,66;63,66;63,66;63,66;63,66;63,66
20210109;22;-2459,3;-756,9;0;2053,6;2788,6;0;-2168,8;1133;-1254,8;2431,7;-870;-15;-62;416,9;59,06;59,06;59,06;59,06;59,06;59,06;59,06;59,06;59,06;59,06;59,06;59,06
20210109;23;-2691,8;-898,9;0;1379,6;2909,2;0;-3154,6;1142;-862,5;2270;-424,5;333,6;-127;290,1;56,25;58,16;56,1;55,99;57,23;56,23;56,17;54,14;56,06;56,18;56,26;56,13
20210109;24;-2530;-1003,8;0;1196;3042,9;0;-3222,5;1255;-718,4;696;169,1;400;-265;463,2;51,09;60,52;50,27;49,8;56,1;50,99;50,67;45;50,14;50,73;51,14;50,47
