Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210530;11;-430,2;1641,1;1000;100,7;36,4;-1000;2467,3;-144;-642,5;-1098,8;-1248;442,6;-265;-859,6;25,03;18,23;18,1;26,53;17,73;18,1;18,89;28,96;31,47;17,84;46,78;31,37;27,55;33,39
20210530;12;-478,8;2162,5;1000;-1394,7;813,5;-1000;1826,7;-291;-405,1;-774,4;-829,2;389,9;-143;-876,4;18,48;7,08;6,87;20,97;6,24;6,87;8,18;25,16;29,3;6,43;54,99;29,14;22,72;32,42
20210530;13;-672,3;2499,6;1000;-448,9;1961,6;-1000;-767,3;-748;-451,3;9,6;-833,3;377,1;10;-936,8;16,87;5,14;4,92;19,42;4,27;4,92;6,27;23,74;28;4,47;54,61;27,84;21,23;31,6
20210530;14;-667,7;2796,1;1000;320,2;3309,1;-1000;-3249;-771;-550,3;286,8;-857,3;93;61;-770,9;7,16;-7,54;-7,82;10,4;-8,63;-7,82;-6,13;15,81;21,11;-8,38;54,09;20,9;12,62;25,75
20210530;15;-748,2;3054;1000;-224,1;2870,5;-1000;-1350,3;-731;-696,3;384;-829;-1017,1;-92;-620,5;-3,08;-16,87;-17,14;0,01;-17,9;-17,14;-15,55;4,99;10,03;-17,67;49,28;9,76;2,04;14,36
20210530;16;-184,2;3134,3;1000;-379,8;1165,3;-1000;400,7;-705;-885,7;260,6;-868;-1324,4;-89;-524,8;0,67;-5,42;-5,57;2,42;-5,71;-5,57;-4,65;3,74;5,7;-6,02;53,51;5,64;2,59;7,22
20210530;17;-207,8;2891,8;239,7;-1624,1;-178,3;-239,7;2961,6;-768;-1092,4;-628,2;-335;-466,2;-9;-544,4;5,55;-1,91;-1,73;7,55;-1,73;-1,73;-0,76;8,92;11,12;-1,81;54,9;11,03;7,7;12,83
20210530;18;335,1;2268,9;-1000;-1361,4;-1260,1;1000;4507,1;-332;-1852,2;-1303,4;-615,8;-60,9;-166;-159,3;29,41;18,62;35,28;31,23;31,62;35,28;11,84;29,2;30,37;28,99;54,9;30,16;28,78;30,9
20210530;19;-87,3;1199;-1000;-68;-1358,5;1000;4698;122;-1788,4;-2032,9;-1302;514,4;10;93,7;53;40,07;60,42;55,17;55,96;60,42;31,78;52,59;53,93;52,71;55,46;53,67;52,13;54,48
20210530;20;788,7;580,8;-1000;537,6;-3470,9;1000;3732,8;316;-1508,2;-1976;365,3;537,4;-156;252,5;66,33;60,23;69,83;67,35;67,73;69,83;56,34;66,13;66,77;66,6;67,49;66,65;65,92;67,04
20210530;21;1328,2;265,8;-1000;727,9;-3216,5;1000;3878,1;283;-1629,4;-2522;261,7;415,9;-208;415,3;74,45;70,98;76,28;75;75,2;76,28;68,81;74,32;74,68;74,5;75,07;74,61;74,21;74,83
20210530;22;1553,4;167,2;-1000;1243,8;-3598,5;1000;3931,8;150;-1427,1;-2841;123,2;571,4;-209;334,5;75,69;74,11;76,56;75,94;76,03;76,56;73,12;75,63;75,8;75,73;75,98;75,77;75,58;75,87
20210530;23;763,2;69,2;-1000;1077,6;-3436,1;1000;4069,2;-74;-968,2;-2832,4;621,4;617,1;-313;406,3;72,8;71,57;73,48;73;73,07;73,48;70,79;72,76;72,89;72,84;73,03;72,86;72,72;72,94
20210530;24;361,3;242,8;-178,2;759,1;-2951,3;178,2;2944,9;3;-1252,5;-2005,1;995;691,1;-220;431,7;63,53;63,53;63,53;63,53;63,53;63,53;63,53;63,53;63,53;63,53;63,53;63,53;63,53;63,53
20210529;1;-23,9;-748,8;998,5;2580,9;-4019,4;-998,5;635,2;35;-756,1;373,3;463,3;1090,9;-31;400,6;71,23;71,21;71,21;71,17;71,2;71,21;71,22;71,67;71,08;71,21;71,13;60,41;71,35;71,11
20210529;2;-51,9;-753,7;996,6;3114,1;-3885,2;-996,6;557,9;219;-212,6;-1538,7;859,6;1393,2;-216,7;515;66,33;66,33;66,33;66,33;66,33;66,33;66,33;66,34;66,33;66,33;66,33;66,11;66,33;66,33
20210529;3;-152,5;-596,2;1000;3292,3;-3326,2;-1000;420,7;354;-174,9;-2442,1;968,2;1355,2;-231,7;533,2;63,86;63,86;63,86;63,84;63,85;63,86;63,86;64;63,81;63,85;63,83;60,41;63,9;63,82
20210529;4;-211,8;-630,7;905,9;2617,6;-3205,1;-905,9;1846;388;-103,1;-2726;391,4;1406,4;-227;454,3;61;61;61;61;61;61;61;61,02;61;61;61;60,41;61,01;61
20210529;5;127;-650,2;756,3;2118,9;-3785,7;-756,3;2395,8;384;127,9;-3042,8;562;1529,8;-227;460,3;59,94;59,93;59,93;59,93;59,93;59,93;59,93;59,97;59,92;59,93;59,93;58,99;59,95;59,92
20210529;6;47,3;-661,2;267,2;2213,3;-3663,6;-267,2;2136,5;425;149,2;-2951,9;532,8;1497,7;-249;523,9;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23;59,23
20210529;7;-251,2;-697,2;269,2;2165,6;-3096,5;-269,2;1539,6;593;145,7;-2298,8;172,2;1575,3;-334;486,3;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41;60,41
20210529;8;-580,7;-575,1;226,2;1819,8;-1871,6;-226,2;647,3;602;-135,2;-1306,8;-56,1;1359,9;-452;548,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5
20210529;9;-558,8;-448,8;218,1;1512,4;-417,8;-218,1;-102,9;294;-152,5;-744,3;-562,9;1346,9;-516;350,7;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07;64,07
20210529;10;-1075;-100,6;337,6;1248;2727,9;-337,6;-2187,2;91;-290,2;-312,4;-1155,8;1627,6;-632;58,7;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5;62,5
20210529;11;-901,4;320,8;1000;843,1;2984;-1000;-2320,7;-119;-132,4;465,2;-1914;1425;-513;-137,6;57,46;57,14;57,13;57,53;57,11;57,13;57,17;57,64;57,78;57,12;58,9;57,78;57,57;57,88
20210529;12;-2035,1;706,9;1000;-30,4;3689,3;-1000;-1625,5;-170;-512,7;653,2;-1548,3;1437,4;-424;-140,8;52,76;50,78;50,74;53,25;50,62;50,74;50,98;53,89;54,73;50,66;59,27;54,69;53,46;55,36
20210529;13;-1491,8;1113,4;-140;-925,6;4175,9;140;-1650,1;-301;-797,2;543;-1242;1080,9;-456;-49,5;48,36;48,36;48,36;48,36;48,36;48,36;48,36;48,36;48,36;48,36;59,26;48,36;48,36;48,36
20210529;14;-1303,3;1528,5;1000;-2230,7;4359,5;-1000;-190,3;-220;-1414,9;-129,2;-712;785,4;-497;24;36,44;35,9;35,88;36,6;35,88;35,88;35,98;36,69;36,88;35,83;60,53;36,87;36,6;37,01
20210529;15;-1095,3;1791;579,2;-2207,2;2300,1;-579,2;1188,3;-324;-1667,1;278,3;-318;483,2;-459;29,7;26,65;25,64;25,63;29,29;25,62;25,63;25,7;27,18;27,5;25,62;59,86;27,44;27,05;27,69
20210529;16;-1820;1816,9;532,2;-1838,6;2142,3;-532,2;1948,9;-226;-1665,8;2,7;-174,1;282,6;-583;114,1;27,36;25,4;25,35;31,1;25,34;25,35;25,56;28,38;28,99;25,34;59,73;28,9;28,07;29,38
20210529;17;-2017;1682,4;-697;-1909,3;2071,5;697;2919,4;-64;-2001,6;-499,4;223,2;187,3;-700;107,5;34,22;34,22;34,22;34,22;34,22;34,22;34,22;34,22;34,22;34,22;62,99;34,22;34,22;34,22
20210529;18;-2202,6;1099,7;-562,9;-350,8;437;562,9;3402,6;-3;-1201,8;-1099;143,1;226,8;-670;218;47,8;47,8;47,8;47,8;47,8;47,8;47,8;47,8;47,8;47,8;63,92;47,8;47,8;47,8
20210529;19;-245,9;136,1;-165,3;94;-878,7;165,3;1958,7;139;-996,8;-908,6;369,1;327,1;-390;396;59,11;59,11;59,11;59,11;59,11;59,11;59,11;59,11;59,11;59,11;61,96;59,11;59,11;59,11
20210529;20;845,9;-321,8;-63,2;-116;-1773,1;63,2;2383,3;566;-1173,6;-1233,5;648;311,3;-577;440,9;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17;69,17
20210529;21;1036,3;-686,2;43,8;136,6;-1110,8;-43,8;3202,7;565;-1862,1;-2180,4;874,1;-91,4;-257,2;373,7;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49;73,49
20210529;22;1160,8;-752,1;58,2;214,9;-1655,1;-58,2;3596,7;468;-1333,5;-2557,6;588,7;80,4;-155,3;344,6;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51;72,51
20210529;23;1147,2;-753,9;338,2;925,7;-1289;-338,2;1544,6;443;-861,8;-2742,1;1328,3;197,4;-379;440,1;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26;70,26
20210529;24;767,2;-678,3;400;1641,6;-267,7;-400;41,3;208;-805,1;-2564,3;997,9;409,6;-258;507,5;64,34;64,34;64,34;64,34;64,34;64,34;64,34;64,34;64,34;64,34;62,8;64,34;64,34;64,34
20210527;1;-554;-1663,3;1000;2420,7;4637;-1000;-3683,2;-316;-1587,9;297,9;261,6;221,8;-405;370,4;60,02;60,02;60,02;60,02;60,02;60,02;60,02;60,02;60,02;60,02;64,76;60,02;60,02;60,02
20210527;2;-967;-1399,9;811;2200,4;5002,1;-811;-3315,7;-282;-1254,1;-372,7;420;166,5;-352;154,4;55,03;55,03;55,03;55,03;55,03;55,03;55,03;55,03;55,03;55,03;62,02;55,03;55,03;55,03
20210527;3;-1325,8;-1084,7;782,6;1890,4;6053,2;-782,6;-3804,1;-428;-1432;-287,1;420;141,6;-321;177,5;53,72;53,72;53,72;53,72;53,72;53,72;53,72;53,72;53,72;53,72;61,55;53,72;53,72;53,72
20210527;4;-1141,6;-1165,7;648,4;1059,8;5675,1;-648,4;-2668,5;-309;-1516,1;-187,1;420;-14,9;-326;174;52,19;52,19;52,19;52,19;52,19;52,19;52,19;52,19;52,19;52,19;61,71;52,19;52,19;52,19
20210527;5;-1271,6;-1320,4;577,5;1242,8;4940,6;-577,5;-1773,8;-348;-1486,5;-205,2;420;-9,5;-340;151,6;52,91;52,91;52,91;52,91;52,91;52,91;52,91;52,91;52,91;52,91;61,67;52,91;52,91;52,91
20210527;6;-696,1;-1447,7;731,7;1771,3;5029,8;-731,7;-2995,8;-141;-1444,9;37,8;243;-40,5;-429;113,1;60,58;60,58;60,58;60,58;60,58;60,58;60,58;60,58;60,58;60,58;61,95;60,58;60,58;60,58
20210527;7;-904,9;-2010,8;1000;796,2;5670,8;-1000;-3321,3;207;-891,1;434,6;-114,8;476,9;-523;180,4;77,95;77,95;77,95;77,95;77,95;77,95;77,95;77,95;77,95;77,95;77,95;77,95;77,95;77,95
20210527;8;9,1;-2020;1000;222,3;5149,7;-1000;-4105,5;511;-1062,3;-71,9;1491,8;314,3;-568;129,5;86,69;90,98;88,72;86,23;85,85;88,72;88,82;86,6;86,39;85,85;86,07;86,42;86,7;86,3
20210527;9;-73,2;-2028,6;1000;-61,6;5748,2;-1000;-3981,1;346;-1001,6;-63,2;1372,2;115,4;-546;173,5;88,8;96,29;92,32;87,99;87,31;92,32;92,5;88,65;88,28;87,31;87,71;88,33;88,81;88,11
20210527;10;-746,7;-1839,5;1000;398,3;6865,6;-1000;-4003,7;252;-581,4;26,8;35,3;159,4;-481;-85,1;82,63;86,92;84,8;82,15;81,73;84,8;84,86;82,55;82,32;81,73;81,98;82,35;82,64;82,22
20210527;11;-2115,9;-1295;1000;961,4;6834,2;-1000;-4297,2;-181;-178,7;548,7;108,3;219,5;-572;-32,3;78,01;80,69;78,85;77,81;77,62;78,85;79,31;78;77,9;76,05;77,76;77,91;78,04;77,85
20210527;12;-2215,6;-1274,2;1000;736;6108;-1000;-3275,3;-410;-418,3;1511,1;-370,4;300,8;-613;-79,1;76,71;85,09;79,34;76,1;75,52;79,34;80,79;76,68;76,37;69,93;75,95;76,41;76,83;76,23
20210527;13;-2232,6;-871,9;1000;979,2;6389,3;-1000;-3848,7;-563;-440,5;1625,7;-744,9;446,2;-655;-84,1;73,64;80,33;75,74;73,16;72,7;75,74;76,9;73,62;73,37;68,17;73,04;73,41;73,74;73,26
20210527;14;-2185,3;-601,7;1000;473,5;7280,3;-1000;-4385,4;-530,4;-657,1;1532,4;-692,2;436,2;-626;-44,3;68,7;70,97;67,55;69,19;65,2;67,55;68,81;70,05;70,82;62;76,56;70,87;69,54;71,26
20210527;15;-2073,2;-470,8;1000;372,5;6768,3;-1000;-4124,2;-516;-791,6;1667,5;-677,4;327,2;-603;120,7;64,99;60;59,85;66,62;59,58;59,85;60,66;67,66;69,49;59,39;81,02;69,52;66,49;70,43
20210527;16;-1895,5;-503,7;1000;245,2;6212,1;-1000;-3405,5;-419;-826,6;1492,7;-728,9;366;-591;54,2;65,07;59,29;59,12;67,01;58,84;59,12;60,05;68,16;70,21;58,55;83,39;70,26;66,81;71,29
20210527;17;-1742;-577,9;1000;-135,1;5281,9;-1000;-3000,2;-448;-1128,8;2496;-389;254,6;-591;-20,5;65,22;60,93;60,82;66,42;60,47;60,82;61,39;67,9;69,67;60,65;84,86;69,68;66,77;70,74
20210527;18;-1560;-995,7;999,9;-35,2;3535;-999,9;-1076,3;-369;-1113,9;2423,7;-522;249,4;-600;64;72,15;69,84;69,78;72,77;69,64;69,78;70,1;73,56;74,48;69,68;83,39;74,49;72,95;75,04
20210527;19;164,6;-1701,2;157,7;-102,2;1857,5;-157,7;417,2;221;-1441,5;1723,8;-772;204,9;-657;84,9;80,92;80,92;80,92;80,92;80,92;80,92;80,92;80,92;80,92;80,92;80,92;80,92;80,92;80,92
20210527;20;1706,9;-1923;395,7;-509;1071;-395,7;-659,5;404;-1661,4;1339,9;383;296,8;-599;150,3;87,01;87,01;87,01;87,01;87,01;87,01;87,01;87,01;87,01;87,01;87,01;87,01;87,01;87,01
20210527;21;2420,1;-2159,2;325,8;-853,3;514,8;-325,8;740,7;215;-2031,1;971,4;528;13,3;-581;221,3;90,44;90,44;90,44;90,44;90,44;90,44;90,44;90,44;90,44;90,44;90,44;90,44;90,44;90,44
20210527;22;2184,1;-2145,3;320,9;-420;-387,6;-320,9;766,9;190;-1670,9;956,5;546,7;420,8;-522;80,8;86,83;86,83;86,83;86,83;86,83;86,83;86,83;86,83;86,83;86,83;86,83;86,83;86,83;86,83
20210527;23;2150,5;-2276,7;457,8;454,3;-537,3;-457,8;-370,1;83;-1684,7;1260,9;903,3;233,6;-439;222,2;83,95;83,95;83,95;83,95;83,95;83,95;83,95;83,95;83,95;83,95;83,95;83,95;83,95;83,95
20210527;24;811,6;-1974;485,1;1693,6;190,1;-485,1;-1381,6;-7;-1153,8;1449;-67,7;457,6;-361;343,2;78,89;78,89;78,89;78,89;78,89;78,89;78,89;78,89;78,89;78,89;78,89;78,89;78,89;78,89
20210526;1;22;-760,8;0;1886,4;4051,6;0;-3639,7;84;-2060,5;-1058,5;753,4;729,6;-270;262,5;63,97;65,61;1250;63,64;63,52;1250;64,97;63,88;63,75;66,37;63,5;63,76;63,94;63,68
20210526;2;56;-481,9;0;834;4960,9;0;-2381,5;98;-2138,5;-1537,7;420;531,8;-374;12,9;54,77;54,77;1250;54,77;54,77;1250;54,77;54,77;54,77;54,77;61,6;54,77;54,77;54,77
20210526;3;-16;-455,1;0;489,6;4987,3;0;-2195,7;159;-1961,7;-1382,2;420;299,8;-349;4;52,09;52,09;1250;52,09;52,09;1250;52,09;52,09;52,09;52,09;61,28;52,09;52,09;52,09
20210526;4;-130;-751,2;0;339,4;4306,3;0;-738,4;81,3;-1866,9;-1398;420;178,4;-366;-74,9;51,02;51,02;1250;51,02;51,02;1250;51,02;51,02;51,02;51,02;61,08;51,02;51,02;51,02
20210526;5;-243,8;-1078,6;0;703,2;4184,5;0;-480,3;41;-2011,1;-1463,1;420;165,8;-390;152,4;52,02;52,02;1250;52,02;52,02;1250;52,02;52,02;52,02;52,02;61,11;52,02;52,02;52,02
20210526;6;-564,2;-1544,2;0;951,8;3596,1;0;351,1;349;-1989,3;-1275;420;-169;-485;358,7;57,94;57,94;1250;57,94;57,94;1250;57,94;57,94;57,94;57,94;61,45;57,94;57,94;57,94
20210526;7;-353,8;-1824,9;0;258;1900,1;0;646,2;245;-1483,3;22,4;689;112;-530;319,3;75,1;75,1;1250;75,1;75,1;1250;75,1;75,1;75,1;75,1;75,1;75,1;75,1;75,1
20210526;8;103,7;-2322,9;0;-143,8;2702,7;0;-940,2;677;-1424,3;-20,4;1668,1;32,5;-541;208,6;84,72;84,72;1250;84,72;84,72;1250;84,72;84,72;84,72;84,72;84,72;84,72;84,72;84,72
20210526;9;305,4;-2126,1;0;-537,9;4647,5;0;-2970,3;401;-962,2;-483,7;2113,8;-181,3;-530;323,8;86,25;87,3;1250;86,15;86,04;1250;86,77;86,23;86,19;86,04;86,12;86,19;86,25;86,17
20210526;10;-1096,5;-1880,3;0;-312,8;5742,1;0;-2545,9;208;-656,1;-252,9;1372,2;-167,8;-528;118;78,32;79,9;1250;78,21;78,13;1250;79,11;78,24;78,22;77,31;78,18;78,22;78,25;78,21
20210526;11;-1665,7;-1233,6;0;-22,9;5133;0;-3017,7;-219;-673,1;541,5;1528,3;16,2;-553;166;72,3;75,82;1250;72,06;71,89;1250;74,07;72,12;72,09;69,9;72;72,09;72,15;72,07
20210526;12;-1546,7;-795,1;0;-204,6;5354,5;0;-3578,2;-315;-704;1073,7;1068,1;95,5;-566;117,8;71,67;76,15;1250;71,36;71;1250;73,8;71,65;71,49;67,97;71,28;71,51;71,73;71,43
20210526;13;-1418;-144,3;0;-329,4;5759,7;0;-4075,1;-547;-836,7;1600,7;418,5;28,1;-573;116,5;66,86;66,86;1250;66,86;66,86;1250;66,86;66,86;66,86;66,86;66,86;66,86;66,86;66,86
20210526;14;-1200,5;194,1;0;-470,3;5050,3;0;-3276,2;-408;-1000,2;1838,5;-155,6;-78,1;-546;52;61,12;61,12;1250;61,12;61,12;1250;61,12;61,12;61,12;61,12;61,12;61,12;61,12;61,12
20210526;15;-1108,9;270,4;0;-532,3;5662,4;0;-2773,8;-321;-1134,3;1032,6;-362,5;-130,9;-668;66,3;56,72;55,57;1250;57,07;55,49;1250;55,73;57,33;57,73;55,45;60,2;57,75;57,06;57,93
20210526;16;-1074,8;338,3;0;-526;6310;0;-3175,7;-337,9;-1292,6;758,4;-268,2;-109,6;-640;18,1;57,35;56,1;1250;57,73;56,01;1250;56,27;58,01;58,45;55,97;61,11;58,46;57,72;58,66
20210526;17;-982;198,4;0;-686,2;6530,3;0;-2983,8;-346;-1551,1;653,4;-142,9;-92,3;-650;52,2;57,84;56,65;1250;58,25;56,56;1250;56,81;58,45;58,85;56,52;61,11;58,87;58,18;59,06
20210526;18;-903;-280,4;356,5;-861;6516,5;-356,5;-3061,4;-278;-1530;770,4;-64,1;0,7;-498;188,3;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5
20210526;19;-852,4;-1022,6;569,3;288,5;5365,2;-569,3;-3173,6;189,2;-1422,5;664,5;98,6;225,7;-555;194,4;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54
20210526;20;851,3;-1490,9;718,1;16;4895,2;-718,1;-3479,6;295;-1574,8;716,8;-262,5;435,2;-554;152,3;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64
20210526;21;1601,6;-1865,9;771,5;-124,8;5530,5;-771,5;-2748,6;69;-1861,8;308,2;-574,5;147,6;-561;79,7;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93
20210526;22;238,6;-2053,8;738,6;321,9;5319,1;-738,6;-2007,8;80;-1694,8;206,6;-481;542,4;-606;134,8;78;78;78;78;78;78;78;78;78;78;78;78;78;78
20210526;23;86,3;-2270,3;1000;1025,3;7703,6;-1000;-3493,2;-179;-1778,5;-293,8;-1071,5;414,1;-492;349;77,37;82,75;79,54;76,96;76,57;79,54;80,06;77,34;77,13;74,73;76,83;77,16;77,44;77,04
20210526;24;-281,1;-1891;1000;577,7;8311,7;-1000;-3235,6;-45;-2631,6;-488,8;-678;243,7;-329;446,7;67,17;98,1;78,18;63,2;54,88;78,18;82,57;66,12;64,42;54,88;64,1;64,61;67,01;63,59
20210525;1;696,7;-636,7;-32,2;307,4;572,5;32,2;3521,2;180;-1736;-1990,1;0;-577,4;-536;198,4;55,44;55,44;55,44;55,44;55,44;55,44;55,44;55,44;55,44;55,44;60,59;55,44;55,44;55,44
20210525;2;502,7;-341,4;-84,4;-527;1680,3;84,4;3470,4;156;-1611,8;-2112;0;-848,2;-478;109;49,17;49,17;49,17;49,17;49,17;49,17;49,17;49,17;49,17;49,17;60,22;49,17;49,17;49,17
20210525;3;105,4;-128,2;-137,3;-89,2;972,6;137,3;4144,6;73;-1402,9;-2789,6;420,1;-872,3;-452;18,5;45;45;45;45;45;45;45;45;45;45;59,76;45;45;45
20210525;4;-774,1;196,2;-388,1;-294,5;852;388,1;5452,6;-42;-1607,9;-2740,4;420;-982;-451;-28,9;42,05;42,05;42,05;42,05;42,05;42,05;42,05;42,05;42,05;42,05;60,22;42,05;42,05;42,05
20210525;5;-647,3;305,2;-436,9;-707,7;858,2;436,9;5543,6;54;-1704,6;-2658,6;419,9;-1036,4;-473;46,7;42,05;42,05;42,05;42,05;42,05;42,05;42,05;42,05;42,05;42,05;59,96;42,05;42,05;42,05
20210525;6;273,7;210,5;-351,1;-832;672,8;351,1;4542,6;175;-2039,9;-2154,6;420,1;-999,8;-559;290,6;50,01;50,01;50,01;50,01;50,01;50,01;50,01;50,01;50,01;50,01;60,22;50,01;50,01;50,01
20210525;7;2,8;-368,5;0;-484,9;1643,8;0;2631,2;227;-2236,6;-635,4;497,7;-569,3;-568;-139,8;68;68;1250;68;68;1250;68;68;68;68;68;68;68;68
20210525;8;1545,7;-726,9;0;-145,7;1505,6;0;483,6;262;-1722,7;-695,5;373,5;-354,3;-379;-146,3;82,1;82,1;1250;82,1;82,1;1250;82,1;82,1;82,1;82,1;82,1;82,1;82,1;82,1
20210525;9;908,9;-892,7;0;-308,9;2930,6;0;1088,4;134;-1783,1;-1563,3;366,9;-397,7;-220;-262,8;84,94;84,94;1250;84,94;84,94;1250;84,94;84,94;84,94;84,94;84,94;84,94;84,94;84,94
20210525;10;110,5;-841,5;0;-403,3;5813,7;0;-385,1;197;-1672,7;-1096;-939,2;-241,9;-151;-390,6;76,95;76,95;1250;76,95;76,95;1250;76,95;76,95;76,95;76,95;76,95;76,95;76,95;76,95
20210525;11;-74,1;-591,1;0;-634,2;5824,6;0;-574,6;-25;-1666;-529,2;-759,6;-360,4;-194;-416,4;68,79;67,52;1250;68,93;67,46;1250;67,58;69,73;70;67,47;72,65;70,03;69,52;70,22
20210525;12;-486,9;-425,3;0;-897,8;6577;0;-320,1;-241;-1437,3;-1750,7;-756;-265,5;416;-412,4;65,5;61,29;1250;66;60,82;1250;61,71;68,06;69,78;60,94;80,9;69,77;67,05;70,96
20210525;13;128,5;-274,1;0;-1050,9;7744,3;0;-1059,7;-266,4;-1916,2;-2129,2;-587,1;-376,4;407;-619,8;60,82;57,08;1250;61,97;56,96;1250;57,6;62,59;63,81;56,43;70,81;63,79;61,86;64,46
20210525;14;-26,8;-74;0;-1253,3;6006,1;0;219,8;-316;-1620,8;-1833,8;-683,2;-365,4;441;-494,1;54,46;49,65;1250;55,01;49,11;1250;50,14;57,42;59,38;49,23;71,99;59,35;56,24;60,68
20210525;15;-377,7;-40,2;0;-1003,2;6799,2;0;1101,7;-151;-1758,7;-2687,8;-530,1;-330,9;-641,2;-380,1;52,59;44,94;1250;54,51;44,28;1250;45,89;56,65;59,43;44;76,4;59,44;55;60,9
20210525;16;-542,2;-97,3;0;-1062,2;6142,8;0;1937,8;39;-1768,7;-2703,6;-584;-29,4;-1008,2;-324;51,34;41,89;1250;54,15;41,57;1250;43,2;55,76;58,79;40,37;76,6;58,75;54,02;60,45
20210525;17;-649,1;-214,2;0;-1040,2;5727,4;0;2356;32;-2089,6;-2763,9;-376,3;65,4;-816,3;-231,2;53,66;45,16;1250;55,77;44,56;1250;46,27;58,08;60,98;44;79,21;60,99;56,31;62,77
