Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-29T00:00:00Z,BE-FR,450,0,1988.2,450,0
2022-06-29T00:00:00Z,BE-NL,619,0,0,123.8,1316
2022-06-29T00:00:00Z,CZ-AT,296,0,1725.1,148,0
2022-06-29T00:00:00Z,CZ-DE,1747,0,0,1.747,8
2022-06-29T00:00:00Z,CZ-PL,0,0,0,0.001,162
2022-06-29T00:00:00Z,CZ-SK,987,163,670.7,230,0
2022-06-29T00:00:00Z,DE-AT,4820,0,1731.4,964,0
2022-06-29T00:00:00Z,DE-BE,,0,852.3,,0
2022-06-29T00:00:00Z,DE-CZ,313,0,6.3,0.313,0
2022-06-29T00:00:00Z,DE-FR,1000,0,1450.6,200,0
2022-06-29T00:00:00Z,DE-NL,1081,0,0,216.2,1946
2022-06-29T00:00:00Z,DE-PL,0,0,0,0.001,156
2022-06-29T00:00:00Z,FR-BE,1600,0,0,1500,3489
2022-06-29T00:00:00Z,FR-DE,1350,0,0,270,1720
2022-06-29T00:00:00Z,HR-HU,975,5,194.8,196,300
2022-06-29T00:00:00Z,HR-SI,903,89,548.2,496,29
2022-06-29T00:00:00Z,HU-AT,500,0,115.7,100,0
2022-06-29T00:00:00Z,HU-HR,325,380,0,141,0
2022-06-29T00:00:00Z,HU-RO,601,29,0,126,1156
2022-06-29T00:00:00Z,HU-SI,0,0,353.5,0.001,0
2022-06-29T00:00:00Z,HU-SK,1029,0,0,205.8,1168
2022-06-29T00:00:00Z,NL-BE,619,0,1192.5,123.8,0
2022-06-29T00:00:00Z,NL-DE,1081,0,1730.1,216.2,0
2022-06-29T00:00:00Z,PL-CZ,0,0,162.8,0.001,0
2022-06-29T00:00:00Z,PL-DE,0,0,156.5,0.001,0
2022-06-29T00:00:00Z,PL-SK,0,0,833.5,0.001,0
2022-06-29T00:00:00Z,RO-HU,659,0,1059.2,131.8,0
2022-06-29T00:00:00Z,SI-AT,695,0,0,347.5,633
2022-06-29T00:00:00Z,SI-HR,397,342,0,369.5,620
2022-06-29T00:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-29T00:00:00Z,SK-CZ,1063,0,0,212.6,1013
2022-06-29T00:00:00Z,SK-HU,970,30,938.7,200,0
2022-06-29T00:00:00Z,SK-PL,0,0,0,0.001,833
2022-06-29T01:00:00Z,AT-CZ,347,0,0,173.5,1904
2022-06-29T01:00:00Z,AT-DE,4820,0,0,964,2674
2022-06-29T01:00:00Z,AT-HU,400,0,0,80,264
2022-06-29T01:00:00Z,AT-SI,502,97,200.5,299.5,2
2022-06-29T01:00:00Z,BE-DE,,0,0,,929
2022-06-29T01:00:00Z,BE-FR,450,0,1611.4,450,0
2022-06-29T01:00:00Z,BE-NL,619,0,0,123.8,1308
2022-06-29T01:00:00Z,CZ-AT,296,0,1730.8,148,0
2022-06-29T01:00:00Z,CZ-DE,1747,0,20.2,1.747,0
2022-06-29T01:00:00Z,CZ-PL,0,0,0,0.001,96
2022-06-29T01:00:00Z,CZ-SK,987,163,666.7,230,0
2022-06-29T01:00:00Z,DE-AT,4820,0,1710.5,964,0
2022-06-29T01:00:00Z,DE-BE,,0,849.7,,0
2022-06-29T01:00:00Z,DE-CZ,313,0,0,0.313,20
2022-06-29T01:00:00Z,DE-FR,1000,0,1177.6,200,0
2022-06-29T01:00:00Z,DE-NL,1081,0,0,216.2,1834
2022-06-29T01:00:00Z,DE-PL,0,0,0,0.001,116
2022-06-29T01:00:00Z,FR-BE,1600,0,0,1500,3112
2022-06-29T01:00:00Z,FR-DE,1350,0,0,270,1447
2022-06-29T01:00:00Z,HR-HU,975,5,164.3,196,330
2022-06-29T01:00:00Z,HR-SI,909,83,549.6,496,34
2022-06-29T01:00:00Z,HU-AT,500,0,184.7,100,0
2022-06-29T01:00:00Z,HU-HR,325,380,0,141,0
2022-06-29T01:00:00Z,HU-RO,601,29,0,126,1291
2022-06-29T01:00:00Z,HU-SI,0,0,385.2,0.001,0
2022-06-29T01:00:00Z,HU-SK,1029,0,0,205.8,1109
2022-06-29T01:00:00Z,NL-BE,619,0,1184.7,123.8,0
2022-06-29T01:00:00Z,NL-DE,1081,0,1618.5,216.2,0
2022-06-29T01:00:00Z,PL-CZ,0,0,96.2,0.001,0
2022-06-29T01:00:00Z,PL-DE,0,0,116.4,0.001,0
2022-06-29T01:00:00Z,PL-SK,0,0,762.8,0.001,0
2022-06-29T01:00:00Z,RO-HU,659,0,1194.3,131.8,0
2022-06-29T01:00:00Z,SI-AT,695,0,0,347.5,596
2022-06-29T01:00:00Z,SI-HR,391,342,0,366.5,615
2022-06-29T01:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-29T01:00:00Z,SK-CZ,1063,0,0,212.6,1009
2022-06-29T01:00:00Z,SK-HU,970,30,879.4,200,0
2022-06-29T01:00:00Z,SK-PL,0,0,0,0.001,762
2022-06-29T02:00:00Z,AT-CZ,347,0,0,173.5,1897
2022-06-29T02:00:00Z,AT-DE,4820,0,0,964,2625
2022-06-29T02:00:00Z,AT-HU,400,0,0,80,297
2022-06-29T02:00:00Z,AT-SI,502,97,182.4,299.5,20
2022-06-29T02:00:00Z,BE-DE,,0,0,,555
2022-06-29T02:00:00Z,BE-FR,450,0,1265.4,450,0
2022-06-29T02:00:00Z,BE-NL,619,0,0,123.8,1482
2022-06-29T02:00:00Z,CZ-AT,296,0,1723.9,148,0
2022-06-29T02:00:00Z,CZ-DE,1747,0,62.4,1.747,0
2022-06-29T02:00:00Z,CZ-PL,0,0,0,0.001,62
2022-06-29T02:00:00Z,CZ-SK,987,163,666.2,230,0
2022-06-29T02:00:00Z,DE-AT,4820,0,1661.5,964,0
2022-06-29T02:00:00Z,DE-BE,,0,475.8,,0
2022-06-29T02:00:00Z,DE-CZ,313,0,0,0.313,62
2022-06-29T02:00:00Z,DE-FR,1000,0,1568,200,0
2022-06-29T02:00:00Z,DE-NL,1081,0,0,216.2,1272
2022-06-29T02:00:00Z,DE-PL,0,0,0,0.001,124
2022-06-29T02:00:00Z,FR-BE,1600,0,0,1500,2766
2022-06-29T02:00:00Z,FR-DE,1350,0,0,270,1838
2022-06-29T02:00:00Z,HR-HU,975,5,168.5,196,326
2022-06-29T02:00:00Z,HR-SI,912,80,568.8,496,18
2022-06-29T02:00:00Z,HU-AT,500,0,217.8,100,0
2022-06-29T02:00:00Z,HU-HR,325,380,0,141,0
2022-06-29T02:00:00Z,HU-RO,601,29,0,126,1378
2022-06-29T02:00:00Z,HU-SI,0,0,400.3,0.001,0
2022-06-29T02:00:00Z,HU-SK,1029,0,0,205.8,1069
2022-06-29T02:00:00Z,NL-BE,619,0,1358.7,123.8,0
2022-06-29T02:00:00Z,NL-DE,1081,0,1056,216.2,0
2022-06-29T02:00:00Z,PL-CZ,0,0,62.2,0.001,0
2022-06-29T02:00:00Z,PL-DE,0,0,124.6,0.001,0
2022-06-29T02:00:00Z,PL-SK,0,0,728.4,0.001,0
2022-06-29T02:00:00Z,RO-HU,659,0,1281,131.8,0
2022-06-29T02:00:00Z,SI-AT,695,0,0,347.5,578
2022-06-29T02:00:00Z,SI-HR,388,342,0,365,631
2022-06-29T02:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-29T02:00:00Z,SK-CZ,1063,0,0,212.6,1009
2022-06-29T02:00:00Z,SK-HU,970,30,839.9,200,0
2022-06-29T02:00:00Z,SK-PL,0,0,0,0.001,728
2022-06-29T03:00:00Z,AT-CZ,347,0,0,173.5,1999
2022-06-29T03:00:00Z,AT-DE,4820,0,0,964,2752
2022-06-29T03:00:00Z,AT-HU,400,0,0,80,177
2022-06-29T03:00:00Z,AT-SI,502,97,261.3,299.5,0
2022-06-29T03:00:00Z,BE-DE,,0,0,,807
2022-06-29T03:00:00Z,BE-FR,450,0,1951.3,450,0
2022-06-29T03:00:00Z,BE-NL,619,0,0,123.8,1074
2022-06-29T03:00:00Z,CZ-AT,296,0,1825.6,148,0
2022-06-29T03:00:00Z,CZ-DE,1747,0,37.3,1.747,0
2022-06-29T03:00:00Z,CZ-PL,0,0,20.5,0.001,0
2022-06-29T03:00:00Z,CZ-SK,987,163,803.9,230,0
2022-06-29T03:00:00Z,DE-AT,4820,0,1788.4,964,0
2022-06-29T03:00:00Z,DE-BE,,0,727.4,,0
2022-06-29T03:00:00Z,DE-CZ,313,0,0,0.313,37
2022-06-29T03:00:00Z,DE-FR,1000,0,929.6,200,0
2022-06-29T03:00:00Z,DE-NL,1081,0,0,216.2,2188
2022-06-29T03:00:00Z,DE-PL,0,0,0,0.001,16
2022-06-29T03:00:00Z,FR-BE,1600,0,0,1500,3452
2022-06-29T03:00:00Z,FR-DE,1350,0,0,270,1199
2022-06-29T03:00:00Z,HR-HU,975,5,234.3,196,260
2022-06-29T03:00:00Z,HR-SI,897,95,592.7,496,0
2022-06-29T03:00:00Z,HU-AT,500,0,97,100,3
2022-06-29T03:00:00Z,HU-HR,325,380,0,141,0
2022-06-29T03:00:00Z,HU-RO,601,29,0,126,1161
2022-06-29T03:00:00Z,HU-SI,0,0,358.3,0.001,0
2022-06-29T03:00:00Z,HU-SK,1029,0,0,205.8,1154
2022-06-29T03:00:00Z,NL-BE,619,0,950.5,123.8,0
2022-06-29T03:00:00Z,NL-DE,1081,0,1972.2,216.2,0
2022-06-29T03:00:00Z,PL-CZ,0,0,0,0.001,20
2022-06-29T03:00:00Z,PL-DE,0,0,16.8,0.001,0
2022-06-29T03:00:00Z,PL-SK,0,0,783.4,0.001,0
2022-06-29T03:00:00Z,RO-HU,659,0,1064.8,131.8,0
2022-06-29T03:00:00Z,SI-AT,695,0,0,347.5,657
2022-06-29T03:00:00Z,SI-HR,403,342,0,372.5,670
2022-06-29T03:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-29T03:00:00Z,SK-CZ,1063,0,0,212.6,1146
2022-06-29T03:00:00Z,SK-HU,970,30,924.8,200,0
2022-06-29T03:00:00Z,SK-PL,0,0,0,0.001,783
2022-06-29T04:00:00Z,AT-CZ,347,0,0,173.5,1725
2022-06-29T04:00:00Z,AT-DE,4820,0,0,964,2629
2022-06-29T04:00:00Z,AT-HU,400,0,229,80,0
2022-06-29T04:00:00Z,AT-SI,502,97,345.2,299.5,0
2022-06-29T04:00:00Z,BE-DE,,0,0,,182
2022-06-29T04:00:00Z,BE-FR,450,0,1811.8,450,0
2022-06-29T04:00:00Z,BE-NL,619,0,0,123.8,1852
2022-06-29T04:00:00Z,CZ-AT,296,0,1551.5,148,0
2022-06-29T04:00:00Z,CZ-DE,1747,0,0,1.747,115
2022-06-29T04:00:00Z,CZ-PL,0,0,44,0.001,0
2022-06-29T04:00:00Z,CZ-SK,987,163,806,230,0
2022-06-29T04:00:00Z,DE-AT,4820,0,1665.7,964,0
2022-06-29T04:00:00Z,DE-BE,,0,102.5,,0
2022-06-29T04:00:00Z,DE-CZ,313,0,114.2,0.313,0
2022-06-29T04:00:00Z,DE-FR,1000,0,630,200,0
2022-06-29T04:00:00Z,DE-NL,1081,0,0,216.2,3126
2022-06-29T04:00:00Z,DE-PL,0,0,158.2,0.001,0
2022-06-29T04:00:00Z,FR-BE,1600,0,0,1500,3312
2022-06-29T04:00:00Z,FR-DE,1350,0,0,270,900
2022-06-29T04:00:00Z,HR-HU,933,25,363,191.6,90
2022-06-29T04:00:00Z,HR-SI,884,108,479.2,496,79
2022-06-29T04:00:00Z,HU-AT,500,0,0,100,329
2022-06-29T04:00:00Z,HU-HR,367,358,0,145,170
2022-06-29T04:00:00Z,HU-RO,601,29,0,126,724
2022-06-29T04:00:00Z,HU-SI,0,0,116.2,0.001,0
2022-06-29T04:00:00Z,HU-SK,1029,0,0,205.8,1204
2022-06-29T04:00:00Z,NL-BE,619,0,1728.5,123.8,0
2022-06-29T04:00:00Z,NL-DE,1081,0,2910.2,216.2,0
2022-06-29T04:00:00Z,PL-CZ,0,0,0,0.001,44
2022-06-29T04:00:00Z,PL-DE,0,0,0,0.001,158
2022-06-29T04:00:00Z,PL-SK,0,0,762,0.001,0
2022-06-29T04:00:00Z,RO-HU,659,0,627.5,131.8,0
2022-06-29T04:00:00Z,SI-AT,695,0,0,347.5,741
2022-06-29T04:00:00Z,SI-HR,416,342,0,379,570
2022-06-29T04:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-29T04:00:00Z,SK-CZ,1063,0,0,212.6,1149
2022-06-29T04:00:00Z,SK-HU,970,30,974.5,200,0
2022-06-29T04:00:00Z,SK-PL,0,0,0,0.001,762
2022-06-29T05:00:00Z,AT-CZ,347,0,0,173.5,1455
2022-06-29T05:00:00Z,AT-DE,4820,0,0,964,2336
2022-06-29T05:00:00Z,AT-HU,400,0,141.5,80,0
2022-06-29T05:00:00Z,AT-SI,502,97,0,299.5,236
2022-06-29T05:00:00Z,BE-DE,,0,913.7,,0
2022-06-29T05:00:00Z,BE-FR,450,0,1289.3,450,0
2022-06-29T05:00:00Z,BE-NL,619,0,0,123.8,1969
2022-06-29T05:00:00Z,CZ-AT,296,0,1281.5,148,0
2022-06-29T05:00:00Z,CZ-DE,1747,0,0,1.747,92
2022-06-29T05:00:00Z,CZ-PL,0,0,71.2,0.001,0
2022-06-29T05:00:00Z,CZ-SK,987,163,721.9,230,0
2022-06-29T05:00:00Z,DE-AT,4820,0,1372,964,0
2022-06-29T05:00:00Z,DE-BE,,0,0,,993
2022-06-29T05:00:00Z,DE-CZ,313,0,90.5,0.313,0
2022-06-29T05:00:00Z,DE-FR,1000,0,32.6,200,167
2022-06-29T05:00:00Z,DE-NL,1081,0,0,216.2,3318
2022-06-29T05:00:00Z,DE-PL,0,0,161.7,0.001,0
2022-06-29T05:00:00Z,FR-BE,1600,0,0,1500,2790
2022-06-29T05:00:00Z,FR-DE,1350,0,0,270,302
2022-06-29T05:00:00Z,HR-HU,937,25,536.4,192.4,0
2022-06-29T05:00:00Z,HR-SI,876,116,361,496,190
2022-06-29T05:00:00Z,HU-AT,500,0,0,100,241
2022-06-29T05:00:00Z,HU-HR,363,362,0,145,339
2022-06-29T05:00:00Z,HU-RO,601,29,0,126,647
2022-06-29T05:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-29T05:00:00Z,HU-SK,1029,0,0,205.8,930
2022-06-29T05:00:00Z,NL-BE,619,0,1845.7,123.8,0
2022-06-29T05:00:00Z,NL-DE,1081,0,3102.4,216.2,0
2022-06-29T05:00:00Z,PL-CZ,0,0,0,0.001,71
2022-06-29T05:00:00Z,PL-DE,0,0,0,0.001,161
2022-06-29T05:00:00Z,PL-SK,0,0,650.7,0.001,0
2022-06-29T05:00:00Z,RO-HU,659,0,550.6,131.8,0
2022-06-29T05:00:00Z,SI-AT,695,0,33.9,347.5,362
2022-06-29T05:00:00Z,SI-HR,424,342,0,383,460
2022-06-29T05:00:00Z,SI-HU,0,0,175.4,0.001,0
2022-06-29T05:00:00Z,SK-CZ,1063,0,0,212.6,1064
2022-06-29T05:00:00Z,SK-HU,970,30,701.1,200,0
2022-06-29T05:00:00Z,SK-PL,0,0,0,0.001,650
2022-06-29T06:00:00Z,AT-CZ,347,0,0,173.5,823
2022-06-29T06:00:00Z,AT-DE,4820,0,0,964,1138
2022-06-29T06:00:00Z,AT-HU,400,0,249.1,80,0
2022-06-29T06:00:00Z,AT-SI,502,97,0,299.5,402
2022-06-29T06:00:00Z,BE-DE,,0,1000,,0
2022-06-29T06:00:00Z,BE-FR,450,0,1733.2,450,0
2022-06-29T06:00:00Z,BE-NL,619,0,0,123.8,2549
2022-06-29T06:00:00Z,CZ-AT,296,0,650.2,148,0
2022-06-29T06:00:00Z,CZ-DE,1747,0,475.9,1.747,0
2022-06-29T06:00:00Z,CZ-PL,0,0,267.1,0.001,0
2022-06-29T06:00:00Z,CZ-SK,987,163,626,230,0
2022-06-29T06:00:00Z,DE-AT,4820,0,174.3,964,789
2022-06-29T06:00:00Z,DE-BE,,0,0,,1080
2022-06-29T06:00:00Z,DE-CZ,313,0,0,0.313,476
2022-06-29T06:00:00Z,DE-FR,1000,0,1357.2,200,0
2022-06-29T06:00:00Z,DE-NL,1081,0,0,216.2,3017
2022-06-29T06:00:00Z,DE-PL,0,0,0,0.001,208
2022-06-29T06:00:00Z,FR-BE,1600,0,0,1500,3234
2022-06-29T06:00:00Z,FR-DE,1350,0,0,270,1627
2022-06-29T06:00:00Z,HR-HU,879,25,580.5,180.8,0
2022-06-29T06:00:00Z,HR-SI,930,62,131.5,496,473
2022-06-29T06:00:00Z,HU-AT,500,0,0,100,349
2022-06-29T06:00:00Z,HU-HR,421,304,0,145,441
2022-06-29T06:00:00Z,HU-RO,601,29,0,126,220
2022-06-29T06:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-29T06:00:00Z,HU-SK,1029,0,0,205.8,503
2022-06-29T06:00:00Z,NL-BE,619,0,2425.7,123.8,0
2022-06-29T06:00:00Z,NL-DE,1081,0,2801.7,216.2,0
2022-06-29T06:00:00Z,PL-CZ,0,0,0,0.001,267
2022-06-29T06:00:00Z,PL-DE,0,0,208.8,0.001,0
2022-06-29T06:00:00Z,PL-SK,0,0,358.9,0.001,0
2022-06-29T06:00:00Z,RO-HU,659,0,123.6,131.8,31
2022-06-29T06:00:00Z,SI-AT,695,0,199.9,347.5,196
2022-06-29T06:00:00Z,SI-HR,370,342,0,356,176
2022-06-29T06:00:00Z,SI-HU,0,0,449,0.001,0
2022-06-29T06:00:00Z,SK-CZ,1063,0,0,212.6,969
2022-06-29T06:00:00Z,SK-HU,970,30,273.4,200,0
2022-06-29T06:00:00Z,SK-PL,0,0,0,0.001,358
2022-06-29T07:00:00Z,AT-CZ,347,0,0,173.5,1120
2022-06-29T07:00:00Z,AT-DE,4820,0,0,964,1698
2022-06-29T07:00:00Z,AT-HU,400,0,0,80,172
2022-06-29T07:00:00Z,AT-SI,502,97,0,299.5,562
2022-06-29T07:00:00Z,BE-DE,,0,245.6,,0
2022-06-29T07:00:00Z,BE-FR,450,0,2202,450,0
2022-06-29T07:00:00Z,BE-NL,619,0,0,123.8,2085
2022-06-29T07:00:00Z,CZ-AT,296,0,946.7,148,0
2022-06-29T07:00:00Z,CZ-DE,1747,0,212.7,1.747,0
2022-06-29T07:00:00Z,CZ-PL,0,0,184.5,0.001,0
2022-06-29T07:00:00Z,CZ-SK,987,163,595,230,0
2022-06-29T07:00:00Z,DE-AT,4820,0,734,964,230
2022-06-29T07:00:00Z,DE-BE,,0,0,,325
2022-06-29T07:00:00Z,DE-CZ,313,0,0,0.313,213
2022-06-29T07:00:00Z,DE-FR,1000,0,865.8,200,0
2022-06-29T07:00:00Z,DE-NL,1081,0,0,216.2,3514
2022-06-29T07:00:00Z,DE-PL,0,0,0,0.001,28
2022-06-29T07:00:00Z,FR-BE,1600,0,0,1500,3702
2022-06-29T07:00:00Z,FR-DE,1350,0,0,270,1135
2022-06-29T07:00:00Z,HR-HU,882,25,382.7,181.4,19
2022-06-29T07:00:00Z,HR-SI,919,73,115.4,496,478
2022-06-29T07:00:00Z,HU-AT,500,0,92.8,100,7
2022-06-29T07:00:00Z,HU-HR,418,307,0,145,240
2022-06-29T07:00:00Z,HU-RO,601,29,0,126,779
2022-06-29T07:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-29T07:00:00Z,HU-SK,1029,0,0,205.8,488
2022-06-29T07:00:00Z,NL-BE,619,0,1962.1,123.8,0
2022-06-29T07:00:00Z,NL-DE,1081,0,3298.3,216.2,0
2022-06-29T07:00:00Z,PL-CZ,0,0,0,0.001,184
2022-06-29T07:00:00Z,PL-DE,0,0,28.2,0.001,0
2022-06-29T07:00:00Z,PL-SK,0,0,410.5,0.001,0
2022-06-29T07:00:00Z,RO-HU,659,0,682.9,131.8,0
2022-06-29T07:00:00Z,SI-AT,695,0,360,347.5,36
2022-06-29T07:00:00Z,SI-HR,381,342,0,361.5,171
2022-06-29T07:00:00Z,SI-HU,0,0,267.3,0.001,0
2022-06-29T07:00:00Z,SK-CZ,1063,0,0,212.6,938
2022-06-29T07:00:00Z,SK-HU,970,30,259,200,0
2022-06-29T07:00:00Z,SK-PL,0,0,0,0.001,410
2022-06-29T08:00:00Z,AT-CZ,347,0,0,173.5,993
2022-06-29T08:00:00Z,AT-DE,4820,0,0,964,1568
2022-06-29T08:00:00Z,AT-HU,400,0,0,80,101
2022-06-29T08:00:00Z,AT-SI,502,97,0,299.5,401
2022-06-29T08:00:00Z,BE-DE,,0,296,,0
2022-06-29T08:00:00Z,BE-FR,450,0,1828.2,450,0
2022-06-29T08:00:00Z,BE-NL,619,0,0,123.8,1463
2022-06-29T08:00:00Z,CZ-AT,296,0,820.2,148,0
2022-06-29T08:00:00Z,CZ-DE,1747,0,215.9,1.747,0
2022-06-29T08:00:00Z,CZ-PL,0,0,199.5,0.001,0
2022-06-29T08:00:00Z,CZ-SK,987,163,584.1,230,0
2022-06-29T08:00:00Z,DE-AT,4820,0,604.4,964,359
2022-06-29T08:00:00Z,DE-BE,,0,0,,376
2022-06-29T08:00:00Z,DE-CZ,313,0,0,0.313,216
2022-06-29T08:00:00Z,DE-FR,1000,0,697.4,200,0
2022-06-29T08:00:00Z,DE-NL,1081,0,0,216.2,2686
2022-06-29T08:00:00Z,DE-PL,0,0,0,0.001,16
2022-06-29T08:00:00Z,FR-BE,1600,0,0,1500,3329
2022-06-29T08:00:00Z,FR-DE,1350,0,0,270,967
2022-06-29T08:00:00Z,HR-HU,883,25,203.2,181.6,199
2022-06-29T08:00:00Z,HR-SI,924,68,25.8,496,573
2022-06-29T08:00:00Z,HU-AT,500,0,21.8,100,78
2022-06-29T08:00:00Z,HU-HR,417,308,0,145,60
2022-06-29T08:00:00Z,HU-RO,601,29,0,126,805
2022-06-29T08:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-29T08:00:00Z,HU-SK,1029,0,0,205.8,444
2022-06-29T08:00:00Z,NL-BE,619,0,1340,123.8,0
2022-06-29T08:00:00Z,NL-DE,1081,0,2470.7,216.2,0
2022-06-29T08:00:00Z,PL-CZ,0,0,0,0.001,199
2022-06-29T08:00:00Z,PL-DE,0,0,16.4,0.001,0
2022-06-29T08:00:00Z,PL-SK,0,0,384.6,0.001,0
2022-06-29T08:00:00Z,RO-HU,659,0,708.5,131.8,0
