Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210311;2;-3118,1;2628,3;988;-1052,7;8899,3;-988;-5113,7;-11;-1841,2;-468,4;735;137,8;-1007;212,4;43,29;17,88;15,27;32,18;17,63;15,27;31,74;39,37;38,6;14,26;52,16;38,2;40,28;37,13
20210311;3;-3668,4;2659,2;993;-524,3;8901,4;-993;-4805,4;-151;-1315,5;-688,4;-17;683,5;-960;-112,4;37,05;6,49;2,56;39,62;6,03;2,56;27,55;41,57;44,35;0,13;48,45;43,73;40,23;53
20210311;4;-3612,9;2818,5;1000;-524,3;8891;-1000;-4659;-34;-1393,2;-964,8;8;578,8;-962;-145,5;37,06;11,69;9,81;37,34;2,23;9,81;21,37;40,81;44,25;1,09;48,45;43,46;39,48;53,1
20210311;5;-3318,5;2889,8;1000;-509,4;8408,7;-1000;-4055,4;-200;-1586;-1105,6;103;432,6;-965;-93,4;38;7,76;7,47;42,67;6,76;7,47;10,1;41,77;46,65;5,86;49,73;45,49;40,15;55,2
20210311;6;-2741,4;3143,2;1000;6,8;7221,4;-1000;-2782,9;-174;-2336,8;-1498,9;352;74,2;-1036;-226,8;38,1;18,19;17,96;45,01;17,51;17,96;20;43,6;48,24;16,56;52,17;47,6;41,67;56,27
20210311;7;-3233,7;2144,3;1000;461,2;8576,7;-1000;-3038,1;-513;-1803,8;-1767,7;168;344,2;-989;-350,4;53,9;29,19;28,96;56,45;28,31;28,96;30,98;57,61;61,95;27,92;61,65;61,26;55,96;68,49
20210311;8;-2403,8;1198;0;-1,1;8403,6;0;-2025,8;-372;-1840;-1910;41,1;-92,9;-1077;79;56,1;50,23;1250;50,88;38,61;1250;47,15;61,72;65,98;77,24;48,46;66,52;59,66;67,2
20210311;9;-2710;1551,9;0;-232,6;7747,7;0;-1110,4;-512;-1505,3;-2177,6;56,1;-267,2;-1074;231,8;57,21;59,78;1250;52,07;39,16;1250;53,78;62,03;65,57;108,87;50,48;66,12;60,33;66,16
20210311;10;-3344;1222,3;0;-156,5;8853,5;0;-2036,8;-544;-1285,9;-1863,5;101,4;97,4;-1020;-24,6;53,99;55,76;1250;52,16;39,07;1250;51,53;60,68;65,24;86,66;48,82;66,03;58,24;67,53
20210311;11;-3524,5;1982,8;0;109,5;9470,3;0;-3851,8;-433;-1202,9;-1629,4;103,7;322,8;-1020;-326,4;53,92;41,71;1250;57;37,96;1250;41,97;57,75;61,18;41,68;47,47;60,84;56,36;66,2
20210311;12;-3642,9;2491,4;0;-429;7891,1;0;-3482,5;-260,4;-1275,6;-851,8;165,5;308,9;-425;-488,7;51,75;38,28;1250;52,28;37,61;1250;39,64;60,57;67,07;37,17;48,43;67,97;57,29;70,07
20210311;13;-3393,7;3145,3;0;-243,4;6045,8;0;-3114,8;-401;-1613,8;-38,9;384,6;34,1;-231;-573,6;51,37;38,46;1250;58;37,8;1250;39,65;58,22;63,16;37,63;48,46;62,92;55,95;71,46
20210311;14;-3206,4;3288,2;0;-215,4;7407,4;0;-4033,7;-426;-1459,4;-708,7;427,3;48,7;-518,1;-602,4;50,05;33,46;1250;58;32,49;1250;35,02;58,67;64,93;32,45;48,81;65,3;55,67;69,4
20210311;15;-3041,6;3211,2;0;-135,5;7924,1;0;-3995,3;-223,5;-1476,2;-1164,5;490,2;-114;-900;-572,8;47,51;30,8;1250;57,3;29,81;1250;32,38;55,52;61,22;29,77;48,43;61,36;52,78;65,3
20210311;16;-2926,4;2867,3;0;-393,3;7195,3;0;-2359,7;-85;-1511,8;-1701,4;347,6;-8,4;-903;-520;48,99;30,53;1250;50,9;29,52;1250;32,15;61,53;70,29;29,43;47,7;71,44;56,87;77,54
20210311;17;-2913,4;3051,6;0;-50,5;6847,1;0;-1497,3;-233;-1591,9;-2440;348,1;-24,9;-885;-611,1;50,5;32,34;1250;50,9;31,36;1250;33,92;63,49;72,59;31,24;47,21;73,83;58,61;79,93
20210311;18;-1915,7;2186,4;0;271,2;6625,2;0;-969,1;-85,1;-1771,4;-2441,1;125,6;-894,5;-946;-184,8;56,87;39,74;1250;50,39;37,82;1250;39,52;60,59;63,92;43,6;47,94;63,71;59,27;63,21
20210311;19;-1947,5;1499,2;0;401,8;7877,3;0;-2034,6;-318;-1895;-2002,6;156,5;-595,4;-1008;-132,9;56,83;47,73;1250;51,26;47,33;1250;48,26;66,86;76,66;47,4;54,41;76,34;61,93;48,01
20210311;20;-880,2;1586,7;0;589,6;7565,3;0;-2838,4;-368;-2045;-1942,2;-134,4;-537,4;-1028;32;58,3;55,65;1250;54,38;55,45;1250;55,95;65,68;73,12;55,45;52,32;72,98;61,9;48,31
20210311;21;-2539;1970,5;0;785,5;8824,1;0;-3594,5;-270;-2113,5;-1868,3;100,1;-266,4;-949;-79,7;53,95;46,29;1250;51,79;42,68;1250;46,24;62,82;69,24;46,96;50,36;70,03;59;66,08
20210311;22;-2628,2;2729,7;0;124,2;8077,4;0;-2763,8;-474;-2016;-2289,2;172,9;33,4;-881;-86,1;45,64;31,77;1250;44,56;31,06;1250;33,01;56,68;64,11;30,91;52,59;65,3;52,13;69,68
20210311;23;-2655,7;2526,6;0;63,4;8761,2;0;-3879,5;-662,6;-2219,5;-1545,4;411;55;-808;-47,2;46,15;31,76;1250;50;30,72;1250;33;55,36;63,5;30,95;57,92;62,68;51,26;53,64
20210311;24;-2444,4;2256;0;-202,4;9670,4;0;-4379,9;-480;-2441,2;-1708,5;300,1;133,6;-766;60,1;40,85;31,39;1250;30,08;20,39;1250;42,51;48,15;52,7;19,9;44,59;54,11;45,19;48,88
20210313;1;-3003,1;1961;1000;-58,8;8346;-1000;-2895,9;-305;-2242,6;-1406,3;466;-122;-764;25;36;27,03;26,91;37,09;25,95;26,91;27,8;46,29;57,92;26,46;47,18;58,16;41,5;24,65
20210313;2;-2825,5;2483,8;1000;-223,2;7069;-1000;-2448,6;-519;-2030,6;-1019,8;404,1;-170,4;-880;160,9;36;23,85;23,72;31,51;23,11;23,72;24,7;47,83;59,93;23,18;44,98;59,66;41,84;22,34
20210313;3;-2777,9;2943,5;1000;-202,1;6859,7;-1000;-3006,3;-542;-1823,5;-743,3;405;-381;-867;134,3;36,1;23,83;23,7;35,04;22,91;23,7;24,72;46,39;56,65;23,1;43,17;56,37;41,22;24,56
20210313;4;-2673;3193,6;871;-295;5784,7;-871;-2082,9;-535;-1726,7;-802;481;-578;-808;41,3;36,17;14,88;14,62;37,5;13,98;14,62;16,45;45,28;54,73;13,98;42,76;54,17;40,64;28,33
20210313;5;-2523,7;3322,5;840;-204,3;5827,8;-840;-2007;-610;-1784,1;-1108,8;703;-552,3;-821;-242,3;37,03;16,46;16,2;38,01;15,59;16,2;17,98;46,16;55,61;15,59;43,28;55,06;41,48;28,82
20210313;6;-2714,2;3176,1;893;-260,4;6126,6;-893;-2649,8;-569;-1831,5;-596,8;463,1;-433,8;-799;88,4;36,94;20,67;20,45;37,82;19,68;20,45;22,01;48,63;59,99;19,82;44,98;59,6;42,91;27,33
20210313;7;-2758;2809,8;1000;-194,2;7130;-1000;-2872,8;-461;-1603,8;-1060;557;-777,9;-689;-80,3;36,16;25,71;25,57;39,62;24,97;25,57;26,62;47,31;58,23;25,01;46,17;57,91;42,14;25,63
20210313;8;-2885,7;2633,8;1000;-236,5;8066,8;-1000;-2277,2;-500;-1503,8;-2356,9;562,3;-800;-692;-9,9;40,15;23,9;23,7;46,85;22,95;23,7;25,27;52,33;61,95;22,89;46,94;61,79;46,99;44,96
20210313;9;-2766,6;2236,7;1000;-200,4;8798,4;-1000;-3183;-627;-1202,3;-1902,8;465,6;-903,8;-695;-19,3;55,16;26,66;26,6;46,5;26,44;26,6;27,18;57,69;62,19;26,49;51,14;61,56;55,84;55,14
20210313;10;-3014,8;2271,2;1000;-168,6;9213;-1000;-2993;-641;-1094,1;-2430,1;570;-786,8;-699;-226,6;41,04;20,74;20,5;51,13;19,6;20,5;22,38;51,97;59,45;19,6;57,72;60,23;47,62;58
20210313;11;-3059,2;2610,4;1000;-86,5;9795,8;-1000;-4194,4;-627;-1114,1;-2228,1;622;-732,7;-680;-305,5;36,07;9,12;8,82;51,5;7,65;8,82;11,2;47,32;54,83;7,65;56,39;54,84;43,07;58,46
20210313;12;-2976,8;2812;814;7,1;10617,6;-814;-6006,1;-602;-1254,4;-1619,2;702,7;-601,2;-682;-396,2;36,08;2,19;1,37;51,79;1;1,37;6,85;47,34;55,2;1;57,05;54,97;43,27;58,89
20210313;13;-3193,8;3230;528;-30,3;10491,6;-528;-5996;-547;-1176,8;-1814,5;584,6;-488,4;-852;-206,3;35,17;2,83;0,86;48;0;0,86;13,06;45,62;51,98;0;58,75;51,57;42,06;59,88
20210313;14;-3059,1;2894,4;1000;-67,4;10391,4;-1000;-5330,5;-592;-1155,8;-2002,5;530,7;-529,9;-983,7;-94,8;33,1;0;-2,36;38,32;-2;-2,36;7,17;41,65;47,72;-2;53,89;47,24;38,5;54,1
20210313;15;-2990,9;2785,7;1000;-55,5;10114,3;-1000;-5237,8;-610;-1174,4;-1715,2;556,1;-579,1;-1006;-86,1;32,05;-0,93;-1,2;37,85;-2,08;-1,2;0,99;40,69;47,48;-2,08;48,15;47,19;37,35;52,4
20210313;16;-3202,2;2703;175;-425,7;7462,4;-175;-3009;-497;-1514,1;-1317,4;454,2;-837,3;278;-96;20,06;-0,08;-0,63;35,5;-1;-0,63;1,95;49,09;49,15;-1;47,97;49,52;52,67;50,71
20210313;17;-2970,6;2525,8;1000;-212;8846,3;-1000;-2514;-663;-1183,3;-2793,1;609;-754,2;-700;-189,3;33,04;1,25;0,97;37;0;0,97;3,21;44,4;53,22;0;52,26;54,16;39,9;52,12
20210313;18;-2893,8;1830;1000;152,4;7299,5;-1000;116,5;-763;-1018,9;-3205,8;451,8;-921,6;-828;-218,6;36;18,81;18,6;39,44;16,04;18,6;19,6;47,41;53,9;20;56,03;58,99;42,72;52,14
20210313;19;-2009,8;1026,4;1000;387,2;5552,7;-1000;2327,8;-358;-1857,5;-3451,3;43,8;-911,8;-638;-112,9;53,49;33,46;33,39;43,97;33,11;33,39;34;62,79;71,95;33,21;49,16;71,64;58,18;44,57
20210313;20;-1974,1;1806,3;1000;858,5;8600,5;-1000;-3174,5;-456;-1732,5;-2245,2;63,2;-866,1;-642;-236;50,38;45,04;44,94;46,61;41,57;44,94;44,74;61,87;71,8;48,38;51,81;72,09;56,25;43,11
20210313;21;-1923,7;2222,5;1000;475,2;9963,3;-1000;-5544,7;-380;-1785,1;-1666,2;165,5;-700,1;-640;-186,7;44,63;46,16;46,3;43,39;30,79;46,3;42,3;52,8;58,04;53,4;48,67;60,18;49,15;47,49
20210313;22;-2971,3;2362,8;1000;-136,5;10553,4;-1000;-5490,5;-547;-1350,7;-1621,8;473;-570,4;-697;-4,9;34,54;30,06;29,95;37,1;15,75;29,95;27,92;45,79;53,17;35,1;47,92;56,29;40,76;33,18
20210313;23;-2516,2;1587,9;1000;406,6;9443;-1000;-4290;-434;-1942,8;-1550,1;-23;-412,6;-543;275,2;46,76;33,42;32,62;38,32;17,02;32,62;38,5;47,61;50,77;28,22;45,43;50,84;46,04;32
20210313;24;-2096,2;1665,6;1000;85,9;9643,1;-1000;-4370,6;-466;-2096,9;-1807,4;-21;-335,2;-497;295,5;45;26,47;24,79;33,29;-0,03;24,79;36,01;44,29;46,76;16,8;35,92;46,87;43,22;28,3
20210309;1;-2038,7;1561,6;1000;1421,1;3280,3;-1000;-5440,8;-21;-2210,4;4393,8;-505,8;21,6;-745;282;49,95;51,3;49,84;50,29;48,03;49,84;50,03;50,96;51,47;46;57,04;51,5;50,72;52,14
20210309;2;-1906,8;1879;692;23,4;2960,1;-692;-4718,9;38;-1783,9;4112,3;-401,2;646,3;-833;-16,5;48,13;46,32;46,28;48,85;46,42;46,28;46,65;49,14;49,73;46,13;53,44;49,75;48,9;50,36
20210309;3;-2409,9;2222,9;1000;-648,8;3389,3;-1000;-3855,3;152;-1414,2;3164,5;-315;757,3;-1007;-37,9;44,39;44,38;44,38;44,38;44,38;44,38;44,39;44,48;44,37;44,38;55,92;42,8;44,42;44,37
20210309;4;-2388,8;2044,8;-601;-458,6;1816;601;-2877;196;-1089,7;3595,1;-478;733,1;-1058;-36,9;43,5;43,5;43,5;43,5;43,5;43,5;43,5;43,5;43,5;43,5;50,76;43,5;43,5;43,5
20210309;5;-2282,9;1613,8;1000;73,7;1199,5;-1000;-1935,7;178;-1154,1;3587,8;-577,1;449,3;-1050,4;-102,3;45,64;43,72;43,7;46,4;43,58;43,7;43,91;47,01;47,77;43,58;54,6;47,79;46,67;48,71
20210309;6;-2571,3;2129,9;882;621,8;2285,2;-882;-3634,7;220;-1542,1;3650,3;-475,2;15,8;-825;124,2;50,9;47,85;47,8;52,12;48,03;47,8;48,37;52,63;53,6;47,61;59,69;53,61;52,2;54,66
20210309;7;-1299,3;1972,7;964;837,1;2840,9;-964;-4877,8;331;-1504,5;2910,5;-878;34,8;-188;-180,3;61,4;59,85;59,82;62,01;59,81;59,82;60,07;62,53;63,13;59,8;67,95;63,14;62,24;63,9
20210309;8;-2330,4;1954,8;-388;1062;3145,1;388;-3862,9;545;-1244,7;2022,8;-901,9;-129,9;-325;66,3;73,31;73,31;73,31;73,31;73,31;73,31;73,31;73,31;73,31;73,31;73,31;73,31;73,31;73,31
20210309;9;-2362,8;1836,4;-124;2062,3;2907,4;124;-3839,4;518;-853,1;1160,2;-1122,3;-215,7;-321;231,4;79,72;79,72;79,72;79,72;79,72;79,72;79,72;79,72;79,72;79,72;79,72;79,72;79,72;79,72
20210309;10;-2268,5;921,5;31;1606,5;3610,1;-31;-3046,1;456;-646,7;999,6;-1167,7;-189;-71,9;-204,9;70;70;70;70;70;70;70;70;70;70;70;70;70;70
20210309;11;-2511,2;800,9;-41;1406,8;3067,1;41;-2908,8;358;70,2;1687;-1192,4;-340,3;-260;-177,7;62,9;62,9;62,9;62,9;62,9;62,9;62,9;62,9;62,9;62,9;62,9;62,9;62,9;62,9
20210309;12;-2354,1;894,4;-85;982,8;3430,1;85;-4603,9;368;-518,3;3128,6;-927,3;-505,7;393;-287,8;59,97;59,44;59,43;60,19;59,43;59,43;59,51;60,36;60,57;59,43;62,46;60,57;60,26;60,83
20210309;13;-2408,3;950,9;-762;1083,3;3767,5;762;-5288;267;-723,1;3520,7;-853,5;-472,2;416;-261,1;58,88;57,38;57,35;59,5;57,33;57,35;57,57;59,98;60,6;57,33;65,96;60,6;59,71;61,36
20210309;14;-2735,4;1150,1;-614;908,4;2454,6;614;-4025,2;243;-478,6;3592,9;-914;-428,4;439;-206,8;57,95;55,85;55,82;58,81;55,79;55,82;56,12;59,5;60,35;55,79;67,84;60,34;59,11;61,4
20210309;15;-2500,8;1199,9;-55;805,2;2264,9;55;-3152;320;-762,1;2908,9;-832,5;-493,2;449;-207,3;58,04;55,74;55,7;58,96;55,67;55,7;56,03;59,73;60,65;55,67;68,93;60,64;59,3;61,77
20210309;16;-2688,5;1219,7;-398;526;1100,1;398;-759,1;385;-1018,4;2213,6;-698;-560,8;467;-187,5;58,36;56,25;56,23;59,2;56,34;56,23;56,49;59,86;60,68;55,91;67,98;60,69;59,48;61,67
20210309;17;-2202,6;2293,8;488;-157;-1253,5;-488;2345,2;475;-1401,8;1533,7;-333,9;-482,4;-534;-283,3;58,88;56,25;56,19;59,76;56,16;56,19;56,5;60,51;61,57;56,16;70,64;61,58;60;62,84
20210309;18;-1422,6;1745,4;404;-413,2;-1804,3;-404;3025,4;584;-1365,7;550,5;-846,8;-297,6;484;-241,1;67,38;66,15;66,12;67,79;66,1;66,12;66,26;68,17;68,64;66,1;72,78;68,66;67,91;69,23
20210309;19;-932,6;1610,3;-827;1540,9;-2299,1;827;2379,6;600;-2610,1;1131,8;-959,1;-340,5;-247;125,9;91,28;91,28;91,28;91,28;91,28;91,28;91,28;91,28;91,28;91,28;91,28;91,28;91,28;91,28
20210309;20;-694,4;1422,6;-386;1560,1;-457,2;386;-1066,7;652;-2358,5;1312,5;-268,3;18,6;-275;153,2;94,04;94,04;94,04;94,04;94,04;94,04;94,04;94,04;94,04;94,04;94,04;94,04;94,04;94,04
20210309;21;-415,6;1400,6;-381;891,4;334,1;381;-1264,7;666;-1700,2;1569,8;-1159,1;30,2;-185;-167,4;70,1;70,1;70,1;70,1;70,1;70,1;70,1;70,1;70,1;70,1;70,1;70,1;70,1;70,1
20210309;22;-318,3;1452;26;1712,9;1334,9;-26;-4591,7;501;-1189,9;2191,9;-1758,2;585,1;190;-110,6;61,89;61,89;61,89;61,89;61,89;61,89;61,89;61,89;61,89;61,89;61,89;61,89;61,89;61,89
20210309;23;-1424,9;1200,4;-120;1900,5;1655,1;120;-4401;479;-1233,6;3012;-1441,7;275,9;-54;32,9;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3;58,3
20210309;24;-2027;1994,1;-1000;1320,8;2474;1000;-4064,9;194;-1550,1;2677,1;-967,1;532,7;-751;167,2;54,27;48,35;51,55;54,29;52,35;51,55;56,5;54,94;55,25;50,26;59,24;55,29;54,76;55,73
20210308;1;-1685,6;-326,3;346;1846,1;3057,1;-346;-4039,6;-84;-1577,4;1918,6;917,9;176,1;-620;416,4;48,95;48,95;48,95;48,95;48,95;48,95;48,95;48,95;48,95;48,95;49,73;48,95;48,95;48,95
20210308;2;-1567,7;-18,9;191;1242,5;2660,8;-191;-3434,6;-101;-1684,6;1941,5;1084,9;176,4;-802;500,9;46,16;46,16;46,16;46,16;46,16;46,16;46,16;46,16;46,16;46,16;48,87;46,16;46,16;46,16
20210308;3;-1447,5;166,9;101;940,7;2271,5;-101;-3024,5;-101;-1629,6;1879,4;1085;222,3;-851;486,7;45,01;45,01;45,01;45,01;45,01;45,01;45,01;45,01;45,01;45,01;48,71;45,01;45,01;45,01
20210308;4;-1431,2;380,4;-100;624;1227,1;100;-1745,7;-51;-1616,5;1784,4;1085;59,4;-597,9;280,9;43,73;43,73;43,73;43,73;43,73;43,73;43,73;43,73;43,73;43,73;48,88;43,73;43,73;43,73
20210308;5;-1379,2;528,2;-180;820,9;586,8;180;-1656,6;57;-1849,5;2045,4;1085;22;-550;288,4;45,01;45,01;45,01;45,01;45,01;45,01;45,01;45,01;45,01;45,01;53,21;45,01;45,01;45,01
20210308;6;-1508,5;817,3;-335;1019,1;1123,4;335;-1160,4;-160;-2468,7;2210,5;333,1;-318,1;-82;193,3;50,9;50,9;50,9;50,9;50,9;50,9;50,9;50,9;50,9;50,9;55,82;50,9;50,9;50,9
20210308;7;-205,6;724,9;-448;1468,8;-1839,8;448;-27,6;280;-2222,2;2163,4;-411,9;356,9;-230,9;-58,3;62,83;62,83;62,83;62,83;62,83;62,83;62,83;62,83;62,83;62,83;65,74;62,83;62,83;62,83
20210308;8;-277,2;259;-171;2696,3;-1357,5;171;695,5;92;-1985,5;158,1;-465,9;71;-27;141,2;76,38;76,38;76,38;76,38;76,38;76,38;76,38;76,38;76,38;76,38;74,54;76,38;76,38;76,38
20210308;9;-763,2;1507,5;-137;2081,7;747,8;137;-1838,1;138;-704,9;-79,1;-955;-106;-290;261,7;82,52;82,52;82,52;82,52;82,52;82,52;82,52;82,52;82,52;82,52;81,46;82,52;82,52;82,52
20210308;10;-540,3;542,8;147;1111,7;3042,1;-147;-2165,3;225;-1203;5,6;-1405,1;-69,6;553;-99,2;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26;68,26
20210308;11;-883,5;760,3;1000;466,7;5967;-1000;-5265,1;107;-533,7;324,3;-1282,3;66,3;437;-164,3;60,4;59,3;59,29;60,9;59,26;59,29;59,41;61,23;61,64;59,26;65,41;61,65;61,03;62,12
20210308;12;-949,9;1045,2;-1000;788,8;7162,7;1000;-7314;99;-603,7;809,5;-1203,3;19,5;390;-243,6;58,5;56,31;56,53;59,25;56,58;56,53;57,2;59,82;60,47;56,4;66,51;60,48;59,51;61,27
20210308;13;-2044,8;1416,6;-1000;136;7304,9;1000;-6137,4;156;-428,6;1228,8;-604,2;-40,7;-765;-221,1;55,81;46,83;50,83;56,59;51,84;50,83;57,39;57,84;58,75;49,1;68,25;58,79;57,39;59,98
20210308;14;-2532,6;1454,1;-1000;89,6;7637,8;1000;-6092;192;-285,6;1258,6;-531,4;-12,7;-987;-191,7;54,66;41,6;48,33;55,37;49,89;48,33;56,79;56,88;57,85;45,97;68,46;57,9;56,39;59,19
20210308;15;-2104,4;1366,1;-862;919,1;6717,8;862;-6026,5;146;-633,7;1521,6;-634,9;-132,8;-952;-186,9;55,9;53,27;53,23;56,98;53,22;53,23;53,6;57,83;58,76;53,2;67,67;58,77;57,36;59,93
20210308;16;-1346,9;1097,8;524;749,3;4159,5;-524;-2663,3;265;-1685,4;1184,8;-430,8;-210;-931;-189,2;57,2;54,69;54,66;58,24;54,64;54,66;55;59,06;59,94;54,63;68,39;59,96;58,6;61,04
