Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210713;10;1444,6;-657,7;0;693,2;-824,6;0;1981,4;19,5;-2422,3;420,5;0;-324,5;-242;131,3;108;108;108;108;108;108;108;108;108;108;88,21;108;108;108
20210713;11;797,6;-706,5;0;529,3;224,4;0;1372,4;54,2;-2352,7;956,7;0;-424,9;-262;44,8;103,46;103,46;103,46;103,46;103,46;103,46;103,46;103,46;103,46;103,46;87,56;103,46;103,46;103,46
20210713;12;1014,4;-699,3;0;509,8;665,2;0;1809,7;-61,1;-2157,1;1261,4;0;-237,3;-317;-77,6;104,98;104,98;104,98;104,98;104,98;104,98;104,98;104,98;104,98;104,98;87,89;104,98;104,98;104,98
20210713;13;331,5;-524,7;0;401,1;1617;0;1591,1;-142,5;-2370,2;1625,9;0;-445,2;-320;-116,5;101,91;101,91;101,91;101,91;101,91;101,91;101,91;101,91;101,91;101,91;88,3;101,91;101,91;101,91
20210713;14;-23,6;-533;0;311,4;1475,9;0;2720,9;-23,7;-2658,9;1788,1;0;-431,6;-298;-131,1;98,88;98,88;98,88;98,88;98,88;98,88;98,88;98,88;98,88;98,88;87,67;98,88;98,88;98,88
20210713;15;-258,5;-391,2;0;286,3;1591,2;0;2782,6;-18,8;-2821,8;2113,6;0;-608,6;-280;-116,6;97,96;95,81;95,75;98,19;95,62;95,75;96,01;98,87;99,91;95,61;86,75;99,83;98,53;100,35
20210713;16;-160,7;-150,7;0;141,6;603,4;0;3516,4;-49,9;-3084,4;2229;0,1;-634,6;-250;-110,7;97,99;94,06;93,95;99,11;93,95;93,95;94,51;99,31;100,92;93,51;87,12;100,66;98,86;101,62
20210713;17;112,3;321,1;0;26,8;-720,3;0;3998,4;134,3;-3206,7;2136,2;-0,1;-700,6;-232;-98,1;99,98;92,39;92,19;99,88;92,05;92,19;93,25;103,72;108,11;91,42;87,27;107,76;102,39;109,09
20210713;18;141,2;20;0;17,6;-1528,5;0;4997,2;72,1;-3555,6;1697,7;0;-373,5;-198;-94,7;100,78;96,98;96,91;101,52;97;96,91;97,36;102,17;103,8;96,65;89,41;103,56;101,7;104,56
20210713;19;929;-14,4;0;107,7;-1932,3;0;4511,6;46,2;-3829,9;1717,1;0;-353,6;-218;39,6;103,69;103,69;103,69;103,69;103,69;103,69;103,69;103,69;103,69;103,69;90,27;103,69;103,69;103,69
20210713;20;1536,5;319,2;0;151,3;-3615,3;0;4765,1;243,5;-4098,8;1872,5;0;-488,4;-234;193,1;104;101,83;105,12;104,52;104,47;105,12;100,5;104,34;104,49;104,05;90,75;104,45;104,43;104,5
20210713;21;350,7;426,7;0;200,5;-2464,5;0;6185,8;286,3;-3948,6;1736;0;-713,2;-240;207,2;99,97;100,09;100,09;99,59;100,07;100,09;100,1;101,63;105;100,09;90,04;104,73;100,68;99,78
20210713;22;190,3;460,6;0;407,9;-413,3;0;7152,5;38,5;-3714,2;1956,7;0;-571,1;-259;157,1;98,88;98,95;98,95;98,64;98,94;98,95;98,97;99,96;102,12;98,95;87,7;101,92;99,34;98,84
20210713;23;-446,5;486,4;0;642;495,5;0;6814,6;-29,7;-3705,1;1713,7;371;-161,6;-210;237,6;95,63;95,63;95,63;95,63;95,63;95,63;95,63;95,64;95,63;95,63;86,78;95,63;95,64;95,63
20210713;24;-325,2;658;0;1077,8;1516,1;0;4378;92,6;-3376,7;986,3;1105;-308;-339;313,3;88,89;88,08;88,06;88,21;87,98;88,06;88,16;89,78;90,67;88;84,61;90,8;89,42;90,7
20210714;1;-260,5;774;0;444,4;484,5;0;6458,6;74,1;-2776,7;-139,4;930,3;-375,5;-302;293,8;81,6;81,06;81,05;81,17;81;81,05;81,12;82,19;82,78;81,02;78,85;82,84;81,95;82,82
20210714;2;-281,6;1002,2;0;-477,1;-758,7;0;7976,8;209,1;-2810,6;-1253;692,3;-2,8;-323;408,8;76,69;76,69;76,69;76,69;76,69;76,69;76,69;76,69;76,69;76,69;76,69;76,69;76,69;76,69
20210714;3;-522,3;1317,2;0;-594,5;-2979;0;9222;276,2;-2557,2;-1702,7;770,8;193,9;-491;445,9;73,04;73,04;73,04;73,04;73,04;73,04;73,04;73,04;73,04;73,04;73,04;73,04;73,04;73,04
20210714;4;-497,3;1533,2;0;-472,6;-3374,6;0;9316,7;325,1;-2672,5;-1728;389,8;210,5;-493;482,1;70,68;62,29;75,1;72,16;72,56;75,1;56,92;70,06;71,16;69,97;72,18;70,87;69,84;71,5
20210714;5;-1282,8;1590;0;-497,2;-3014,3;0;9357,9;328,1;-2752,7;-1663,7;728,3;292,1;-498;450,1;69,56;48,58;80,61;73,24;74,25;80,61;35,3;68;70,76;67,79;73,29;70,09;67,46;71,6
20210714;6;-1033;1392,1;0;-34,7;-3317,4;0;9099,2;302,8;-2612,7;-1274,8;1370,9;-116,5;-499;355,9;72,92;44,11;88,09;77,98;79,36;88,09;25,84;70,76;74,56;70,77;78,05;73,65;70,04;75,71
20210714;7;-939;1085,9;0;-22,2;-4369,3;0;9508,4;132,6;-2613,6;-221,5;1582;7,8;-294;251,8;85,77;51,31;103,84;91,92;93,76;103,84;30,49;83,24;87,85;83,82;88,12;86,64;82,46;89,21
20210714;8;443,7;559,5;0;665,8;-4371,5;0;10438,1;98,9;-2542,6;246,2;-0,1;-304,2;-142;196,7;100,92;87,06;108,84;103,64;104,42;108,84;77,98;99,73;101,78;100,26;86,09;101,24;99,5;102,38
20210714;9;538,3;202,6;0;467,9;-3276,9;0;10198,1;5;-2701,8;-99,4;0;-357,7;-39;231,8;105,26;96,3;110,41;107,05;107,53;110,41;90,38;104,47;105,82;104,85;89,37;105,46;104,34;106,21
20210714;10;492,7;125,7;0;266,6;-2778,6;0;9088;-39,4;-2740,7;-490,5;0;-307,4;-17,1;55,9;105,58;98,96;109,3;106,87;107,22;109,3;94,8;105,02;105,99;105,27;89,78;105,73;104,92;106,27
20210714;11;-4;302,4;0;187;-2651,6;0;8460,7;-21,6;-2657,9;-30,7;-0,1;-616;-173;2,2;100,97;95,43;104,1;102,05;102,35;104,1;91,94;100,49;101,31;100,72;88,67;101,09;100,41;101,54
20210714;12;-709,4;418,9;0;-2,5;-1347,2;0;8220,8;-92,9;-2684,2;154,3;-0,1;-590,7;-223;-96,9;100,02;97,01;101,72;100,61;100,77;101,72;95,11;99,76;100,21;99,89;88,97;100,09;99,72;100,34
20210714;13;-1247,8;699,7;0;-175,2;-86,8;0;8013;-255,1;-2472,2;-31,9;0;-569;-238;-153;98,58;95;94,95;97;94,82;94,95;95,31;101,23;104,15;94,78;89,11;104,06;100,24;104,54
20210714;14;-1836,9;1019,4;0;-173;448,3;0;9169,3;-318,3;-2442,4;-357,6;0;-466,1;-247,9;-185,8;96,79;89,68;89,57;97,01;89,38;89,57;90,34;99,87;103,42;89,17;89,03;102,92;98,82;105
20210714;15;-1703,4;1303,7;0;-10;-99;0;10292,7;-247,4;-2471,8;-433,8;-13,2;-466,8;-218;-158,4;92,87;78,98;78,73;91,15;78,82;78,73;80,42;100,4;109,23;77,73;92,05;108,56;97,71;111,49
20210714;16;-1742,3;1058,3;0;-42,5;-229,3;0;10914,1;-253,5;-2560,1;-621,9;-52,3;-324,8;-198;-146,4;91,54;71,83;76,31;88,41;74,97;76,31;71,5;101,21;113,1;73,57;89,75;112,11;97,63;115,79
20210714;17;-1574,3;1096,9;0;-105,6;-310;0;10866,2;-276,5;-2730,3;-619,5;-36,9;-197;-193;-150,1;91,94;68,7;73,3;88,19;71,82;73,3;68,57;103,92;118,45;70,34;91,4;117,03;99,51;122,38
20210714;18;-1366;807,1;0;12,9;-86,9;0;10647,8;-261,6;-2992,6;-920,7;0,1;-398,4;-141;-104;94,24;74,81;80,44;96,82;79,15;80,44;73,75;100,5;108,66;77,3;92,38;107,36;98,18;112,49
20210714;19;-1372,7;656,5;0;379,5;-546,6;0;9186;-52,5;-3231,2;-697,7;-47,8;-506,3;-116;36;94,16;80,32;90,08;93,78;88,03;90,08;77,07;98,49;104,8;85,96;93,66;104,84;96,55;106,5
20210714;20;-1458,4;702,5;0;435,7;-1154,9;0;7836,3;3,7;-3425,7;-910,2;0;-547,5;-9;70,4;91,36;89,46;89,57;96,17;91,18;89,57;89,51;108,46;103,82;90,55;96,34;104,84;112,72;101,44
20210714;21;-964,5;813,8;0;279,3;-682,7;0;7792,7;-16,8;-3432,1;-1089;0;-707,2;13,1;31,1;90,26;90,32;90,29;94,53;89,73;90,29;90,59;106,48;101,91;90,36;94,56;102,91;110,51;99,6
20210714;22;-688,2;1151,1;0;503,3;-242,2;0;8023,4;-222,8;-3474;-895,4;-0,1;-485,1;-81;80,3;87,42;87,62;87,4;93,76;86,6;87,4;88,14;111,65;104,75;87,59;91,32;106,25;117,58;101,33
20210714;23;-569,2;1063;0;706,4;2074,7;0;6916,7;-381,3;-3525,7;-1052,6;167,4;-558,7;-152;137,9;87,72;87,47;87,46;87,77;87,46;87,46;87,5;87,83;87,95;87,44;88,5;87,94;87,8;88,01
20210714;24;-407,6;1287,2;0;629,5;1612,3;0;5333,3;-208,2;-3430;-619,2;-5,4;-946,6;-203;230,5;77,95;75,85;75,79;78,27;75,73;75,79;76,09;78,9;79,9;75,66;84,49;79,8;78,58;80,43
20210715;1;616,4;1909,8;0;519,1;-939,3;0;7917,2;50;-3229,2;-395,9;426,1;-796,8;-267;296,7;80,13;80,13;80,13;80,13;80,13;80,13;80,13;80,13;80,13;80,13;80,13;80,13;80,13;80,13
20210715;2;362,2;2152,5;0;-479;-1455,9;0;9381,7;155,1;-2894,3;-880,3;-416,5;-589,7;-235;227,5;75,53;68,29;79,19;76,72;77,08;79,19;63,94;74,97;75,9;74,45;76,73;75,67;74,8;76,18
20210715;3;-344,8;2345;0;-320,2;-1978,5;0;9256,5;82,2;-2721,5;-755,7;-486;-474,4;-219;110,6;72,87;64,88;76,88;74,18;74,57;76,88;60,06;72,26;73,28;71,94;74,19;73,02;72,06;73,58
20210715;4;-512,1;2349,1;0;-226,1;-1978;0;9309,4;190,1;-2742,1;-1071;-563,8;-544;-213;145,1;69,07;39,38;83,97;73,94;75,4;83,97;21,76;66,81;70,58;62,21;73,98;69,63;66,06;71,73
20210715;5;-412,4;2321,7;0;-244,2;-2657,5;0;9160,3;234,1;-2812,5;-858;-87,8;-530;-209;221,4;70,61;34,89;88,54;76,46;78,22;88,54;13,71;67,89;72,44;64,53;76,52;71,36;66,99;73,81
20210715;6;50,7;2186,8;0;353;-4006,9;0;8926;332,8;-2874,8;-400,4;933,1;-967;-249;438;76,84;51,96;53,73;80,22;81,53;53,73;49,13;75,7;78,09;64,88;80,35;77,54;75,24;78,82
20210715;7;-170,3;1833,4;0;685,6;-4644,1;0;8745,4;380,6;-2582,4;1144;373;-1013,1;-226;306,2;93,94;67,83;87,95;98,05;99,63;87,95;57,3;92,2;95,33;86,5;86,4;94,47;91,68;96,23
20210715;8;819,2;1280,8;0;860,7;-3866;0;7486,7;319,9;-2564,2;961,4;0;-882,8;-190;315,7;100,91;83,86;84,75;103,52;104,43;84,75;81,73;99,98;101,87;93,22;88,05;101,36;99,67;102,41
20210715;9;1188,7;883;0;901,3;-3410,5;0;6895,6;115,9;-2561,4;625,2;0;-1017,1;-196;200,2;104,1;96,9;97,28;105,2;105,58;97,28;95,97;103,72;104,51;100,85;91,39;104,3;103,57;104,74
20210715;10;802,1;989,4;0;556,3;-2586;0;6578,8;99,4;-2530,7;553,7;0;-1013,9;-181;78,6;101,83;94,05;94,46;103,01;103,43;94,46;93,05;101,41;102,26;98,32;92,21;102,03;101,26;102,51
20210715;11;170,9;1590,9;0;524,8;-2714,9;0;5774,1;45,1;-2541,5;1100,8;0;-997,5;-242;29,2;100,49;93,86;94,2;101,5;101,84;94,2;93,01;100,13;100,86;97,49;91,75;100,67;100;101,06
20210715;12;-176,4;1494;0;564,8;-2327,1;0;6761,4;-138,2;-2553,7;1613,6;0;-1005,3;-307;-99,9;100,9;96,74;97,02;101,6;101,77;97,02;96,01;100,68;101,21;99,07;92,71;101,07;100,59;101,37
20210715;13;-678,2;1713,7;0;332,2;-432,3;0;5969,8;-359,2;-2417,1;1569,6;0;-1137,5;-328,1;-115,3;98,05;84,87;104,19;98,3;98,22;104,19;93,3;98,02;98,53;72,98;93,41;98,43;97,91;98,65
20210715;14;-1408,3;2095,9;0;446,2;-159,5;0;6087,5;-228,3;-2518;2103,4;-120,1;-1033,8;-293;-88;95,21;88,79;91,09;94,27;90,33;91,09;90,5;98,08;101,57;87;91,75;101,31;97;102,27
20210715;15;-1405,2;2338,5;0;465,4;-114;0;5569,5;-84,7;-2373,9;2317,1;-83,3;-918,9;-270;-47,4;93,99;83,32;84,06;92,69;83,77;84,06;85,13;99,66;106,3;81,44;91,75;105,79;97,51;107,87
20210715;16;-1408,9;1984,9;0;367,1;-231,9;0;6347,2;-57,8;-2474,7;2015,9;-88,3;-839,4;-245,9;-42,2;93,13;78,63;78,1;91,19;78,09;78,1;80,53;101,33;110,97;77,1;91,75;110,25;98,27;113,24
20210715;17;-1387,4;1708;0;225,3;-551;0;7487,8;-21,7;-2626,5;1690,2;-72,5;-819,1;-213;-10,1;94,54;77;76,35;92,18;76,34;76,35;79,3;104,66;116,46;75,14;91,75;115,64;100,91;119,41
20210715;18;-662;1416,9;0;298,2;-845,8;0;7877,1;-26,7;-3088,4;1345,2;-150,8;-977;-219;44,1;98,24;88,91;88,45;96,59;88,67;88,45;90,27;103,91;110,51;87,95;91,81;110,3;101,82;112,2
20210715;19;-335,2;1167,4;0;518,4;-921,9;0;6918;42,4;-3266,2;1455,3;-179,7;-903,7;-206;153;98,93;94,64;94,39;97,47;94,31;94,39;95,22;105,75;111,67;94,24;92,05;112,22;104,16;107,64
20210715;20;-334,2;1708,8;0;479,9;-1136,9;0;5579,8;106,6;-3311,6;1164,3;-117,5;-917;-51;190,9;97,99;97,06;96,97;97,64;96,7;96,97;97,38;108,56;114,98;96,92;96,42;115,37;107,51;103,33
20210715;21;-225,8;1718,7;0;617,1;-711,2;0;7246;96,1;-3254,7;719;-176;-745,8;-134;189;97,42;96,47;96,31;93,57;96,17;96,31;96,8;109,17;129,78;96,33;95,82;129,88;102,85;100,35
20210715;22;-522,6;1791,4;0;620,9;-450,4;0;7302,5;-14,9;-3305,8;642,1;0;-402;-150;178,2;91,95;91,96;91,83;86,1;91,55;91,83;92,42;112,27;150,06;91,75;92,47;149,72;101,15;91,87
20210715;23;-397;1264,5;0;733,2;75,2;0;6172,4;54,6;-3431,4;523,9;0;-503,2;-134;201,6;88,31;89,76;89,7;83,96;89,39;89,7;90;105,7;139,15;89,67;88,07;138,78;96;85,61
20210715;24;172,5;1539,5;0;404,4;1848,1;0;4607;45,7;-3311,7;375;-60,2;-566,7;-115;313,4;88,35;87,15;87,1;86,06;86,88;87,1;87,37;94,06;103,68;87,02;83,43;103,8;91,16;91,17
20210716;1;154,9;721,7;0;740,6;-15,7;0;6133,9;40;-3124,7;631,7;183,6;-502,9;-99;366,9;86,72;85,61;85,59;85,86;85,48;85,59;85,74;87,89;89,13;85,51;80,93;89,32;87,43;89,24
20210716;2;205,3;750,2;0;-121;-411,2;0;6962,6;180,1;-3307,1;523;-428,8;-509,1;-231;502,1;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94;75,94
20210716;3;-170,8;787,4;0;-138,2;-2004,2;0;8148;100,2;-3171,3;230,1;-657,4;-505,5;-209;494,2;73,08;73,08;73,08;73,08;73,08;73,08;73,08;73,08;73,08;73,08;73,08;73,08;73,08;73,08
20210716;4;-576,4;710,2;0;-58,9;-2356,5;0;8758;159,1;-3132,9;212,1;-792,5;-593,1;-215;515,7;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99
20210716;5;-628,2;616,3;0;-183,1;-2652,7;0;9086,8;213;-3049,1;208,2;-642;-483,9;-220;485,9;71,64;70,79;72,07;71,78;71,83;72,07;70,29;71,58;71,69;71,62;71,79;71,66;71,56;71,72
20210716;6;15,3;379,2;0;441,2;-3520,7;0;8195,1;285,8;-3144;651;-218,8;-485,3;-249;508,2;76,46;76,46;76,46;76,46;76,46;76,46;76,46;76,46;76,46;76,46;76,46;76,46;76,46;76,46
20210716;7;-85,5;-44,1;0;538,6;-4353,1;0;8721,8;130,6;-3044,5;1323,4;0;-337,7;-215;360,9;93,44;91,38;91,52;93,73;93,83;91,52;91,14;93,34;93,54;92,68;85,85;93,49;93,3;93,6
20210716;8;1328,8;-628,8;0;1036,1;-5041,1;0;7396,1;27,8;-2751,3;1085,8;-0,1;-726,9;-146;397,1;101,71;98,76;98,96;102,15;102,34;98,96;98,39;101,57;101,87;100,69;89,31;101,8;101,52;101,96
20210716;9;1209;-611,2;0;1081,7;-4261,7;0;5006;-132,1;-2753,9;1484;0;-860,2;-156;300,9;102,91;102,91;102,91;102,91;102,91;102,91;102,91;102,91;102,91;102,91;92,86;102,91;102,91;102,91
20210716;10;-14,8;-349,4;0;916,7;-2032,1;0;4271,1;-281,5;-2780,7;2085,3;0;-904,6;-158;210,6;98,9;98,9;98,9;98,9;98,9;98,9;98,9;98,9;98,9;98,9;93,78;98,9;98,9;98,9
20210716;11;-532,9;171,5;0;958,6;-954,7;0;3923,9;-473,8;-2733,6;2958,9;-152,9;-950,4;-223;163,5;97,4;94,65;94,56;96,43;94,52;94,56;95;99,39;101,68;94,29;91,82;101,66;98,61;102,04
20210716;12;-972,6;715,1;0;803,2;-571,8;0;3656,4;-305;-2855,9;3444,4;-182,8;-888,6;-254,9;69,8;96,91;89,98;89,69;98,55;89,14;89,69;91,18;114,34;116,47;89;92,07;117,22;115,41;115,81
20210716;13;70,9;1318,9;0;931,3;548,3;0;3340,2;-306,2;-3028,1;2824;-274;-972,3;-279,9;-23,5;98,92;87,65;87,25;97,42;87,18;87,25;89,17;105,41;113,21;85,99;93,36;112,87;103;114,89
20210716;14;-809,2;1745,9;0;1062,8;967;0;4099,5;-368,3;-3095,7;1741,5;-246,8;-880,3;-243;7,4;96,69;74,62;77,33;93;78,67;77,33;84,51;106,47;117,72;75,1;93,28;117,4;102,91;121,3
20210716;15;-767;1884,9;0;1105,7;927,5;0;4359,3;-278,4;-3147,1;1372,4;-243,7;-734,8;-213;46,3;95,21;75,17;74,27;89,52;73,66;74,27;78;108,6;124,01;73,48;90,88;123,4;103,64;128,71
20210716;16;-787,9;1996,4;0;1043,2;36;0;5516,4;-246,4;-3258;846,1;-255;-621,2;-183,9;-1,7;94,28;70,04;68,94;89,58;68,67;68,94;73,69;109,13;126,38;67,32;90,88;125,57;103,64;131,16
20210716;17;-756,1;1878,9;0;981,9;-1021,8;0;6783;-268,3;-3377,7;842,9;-246,1;-562,4;-143;-24,6;94,24;71,78;71,01;89,83;70,28;71,01;74,56;108,17;124,25;69,39;90,88;123,69;103;129,4
20210716;18;-705,3;1459,9;0;826,8;-1112,6;0;7235,6;-125,3;-3529,1;902,2;-224,8;-704,8;-142;5,5;93,1;78,77;78,32;89,12;77,57;78,32;80,31;102,68;113,46;77,46;91,3;113,26;99,21;117,35
