Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210112;22;-4209,4;-464,5;968;1005;11461,6;-968;-6297,4;-146;-966,9;364,6;685,7;-225;-1148;-61;54,75;53,58;51,4;46,48;57,55;53,84;53,33;57,4;50,74;53,34;54,16;52,59
20210112;23;-4183,6;-1110,9;1000;214,3;11976,7;-1000;-5295,1;-59;-737,9;318,2;261,1;-208,9;-1179,3;3,4;54,41;68;46,61;41,85;60,9;52,35;51;46,8;49,57;51,11;53,1;49,36
20210112;24;-4460,6;-1457,7;1000;423,5;11831,9;-1000;-4915,7;317;-1218,6;104,2;872;-286,6;-1137;-73,4;47,06;55;35;39,31;58,9;44,15;41,24;45,13;47,71;41,69;45,43;38,91
20210111;1;-3543,4;-900,1;1000;1158,4;5083,5;-1000;-5413,8;1062;1007,4;688,7;679;796,6;-934;312,5;45,96;55,34;38,82;44,41;59,1;44,03;41,91;49,47;41,52;42,34;45,09;40,49
20210111;2;-3388,8;-635,8;1000;718,7;6149,3;-1000;-6493,6;860;1526,2;681,3;44;1062,7;-946;419,4;43,58;49,35;38,73;42,45;52,77;42,34;40,83;45,6;41,37;41,13;43;39,86
20210111;3;-3390,3;-543,9;1000;423,2;5930,1;-1000;-6582,4;1019;1795;692,8;208;1262,4;-915;100,1;42,55;47,78;37,96;41,49;51,03;41,36;39,95;44,51;41,42;40,23;41,99;39,03
20210111;4;-3560,6;-481,9;962;723,7;5936;-962;-6533,3;1035;1770,3;730,7;-133,1;1281,8;-875;105,6;39,47;43,9;35,06;38,42;47,69;38,36;36,97;41,14;41,5;37,24;38,94;36,08
20210111;5;-3643,7;-138,7;691;707,4;5531,4;-691;-6374,3;1003;1737,6;960,5;-10;1249,8;-1038;15,2;40,24;43,72;36,78;39,32;46,68;39,38;38,28;41,55;40,97;38,49;39,82;37,58
20210111;6;-3919,8;-95,4;221;727,1;6597,3;-221;-5803,1;997;1383,5;1260;-518;428,1;-1089;32,3;43,33;47,87;38,56;42,05;52,3;42,09;40,64;45,5;44,33;40,93;42,78;39,66
20210111;7;-2933,3;-927,6;1000;1143,4;7885,3;-1000;-7165,6;977;1005,3;413,1;234,3;543;-1048;-129,9;56,45;65;55,6;54,76;61,64;56,35;56,01;44,1;55,43;56,08;56,52;55,79
20210111;8;-2646,6;-726,4;1000;1897,2;6213,2;-1000;-7229,3;876;49,1;397,3;1662,6;508,2;-975;-27,8;67,19;83,13;66,01;64,69;75;67,02;66,56;49,01;65,77;66,64;67,24;66,26
20210111;9;-2218,3;-327,3;721;1472,9;7753;-721;-7699,7;726;-205,9;281,8;1236,8;-146,9;-893;19,5;68,97;55,48;66,77;64,31;85,1;68,7;67,82;58,38;66,34;67,98;69,12;67,25
20210111;10;-2235,2;-567,7;1000;1065,4;8709,5;-1000;-6425,7;855;-554,2;189,2;209,2;-197,9;-911;-138,4;69,48;100;64,9;56,14;85,9;68,21;66,63;120,65;63,22;66,89;69;65,51
20210111;11;-3860,9;-716,9;170;1089;9928,3;-170;-5162,2;942;-1034,1;191,9;-98;-123,9;-1055;-101,9;63,44;54,37;61,15;57,92;77,44;63,05;62,17;63,55;60,57;62,33;63,47;61,6
20210111;12;-3642,4;-727,2;-134;1224,5;10280,4;134;-5302,9;924,5;-980,9;318,4;-724,1;-67,1;-1120;-185,1;60,95;48,7;59,17;56,36;74,54;60,99;60,37;52;60,25;60,51;61,24;60,06
20210111;13;-3779;-949,2;74;1144,1;10324,8;-74;-4932,6;968;-1205,6;389,4;-613,7;-11,7;-1166;-170,1;60,74;49,19;58,99;55,99;74;60,8;60,21;47,4;60,23;60,35;61,04;59,93
20210111;14;-4005,2;-1077,8;847;993,9;10727,2;-847;-5211,3;860;-1053,8;538,7;-626,6;148,3;-1124;-171,3;59,64;48,98;58,17;55,07;71,32;59,87;59,45;47,4;60,18;59,57;60,02;59,31
20210111;15;-3812,7;-993,5;281;1072,2;10303,9;-281;-4957,9;904;-1211,7;454,9;-647;151,5;-1077;-188,6;58,61;48,33;57,23;54,11;69,62;58,9;58,54;46,9;59,58;58,66;59,02;58,45
20210111;16;-4278,9;-818,9;148;944,3;10713,5;-148;-4916,5;672;-1204,3;485,9;-367,2;-63,6;-1030;-138,5;59,24;49,39;58,03;55,25;69,16;59,61;59,31;46,1;60,41;59,41;59,68;59,27
20210111;17;-4155,1;-135,8;-750;1035,5;10559,3;750;-5285,9;409;-1314,8;423,5;-273,5;-329,3;-991;56,2;64,47;48,71;59,97;53,33;70,08;63,46;63,07;52;60,36;63,03;63,82;62,14
20210111;18;-4127,2;-845,3;1000;1151,4;10971,4;-1000;-5547,8;396;-1476,2;592,9;343,7;-523,6;-1032;95,4;66,29;65;61,93;55,53;75;65,31;64,59;73;60,58;64,68;65,77;63,62
20210111;19;-4032,2;-1277,2;1000;1233,5;11075,1;-1000;-4805,3;407;-1519,9;561,9;-206,3;-472,4;-1021;55,8;66,12;49,9;58,45;49,16;83,76;64,76;63,59;45,04;59,41;63,67;65,52;62
20210111;20;-4086;-1475,9;1000;1047,4;10886,6;-1000;-4377,3;545;-1365,1;479,3;-285,5;-255,8;-1018;-96;64,98;47,3;56,64;44,75;80;63,1;62;41,93;56,52;62,02;63,91;60,18
20210111;21;-4343,7;-842,2;-471;1108,2;9947,2;471;-4042,1;713;-1618,9;306,9;-23,7;-37,1;-1034;-135;59,72;29,91;50,5;37,78;70,67;57,34;56,35;40,5;49,48;56,3;58,18;54,3
20210111;22;-4332,4;-191,1;-119;678,3;9816,8;119;-3755,2;708;-2236,9;-263,9;432;71,1;-931;3,2;49,05;28,43;42,24;36,24;64;47,67;46,44;37,44;44,26;46,58;48,44;44,94
20210111;23;-4546,3;39,9;1000;457,6;10030,3;-1000;-4404,9;857;-2378,4;-213,5;1048;35,4;-943;16,7;48,69;48,15;34,53;34,65;61,82;45,38;42,58;35,79;49,68;43;47,09;39,69
20210111;24;-5054,5;187,4;1000;322,9;9819,1;-1000;-3624,8;1138;-1896,3;-897;1084,9;-161;-1024;105,4;42,05;47,48;29,45;28,49;61,11;39,49;36,47;27,58;45,65;36,98;41,22;33,74
20210117;1;-1740,3;-768,2;1000;2142,8;4474,9;-1000;-7341,3;534;-26,4;1347,5;1214,6;636,8;-618;141,9;48,28;50,98;48,1;47,95;49,51;48,27;48,19;45,5;48,05;44,32;48,3;48,14
20210117;2;-2297,1;-407,5;966;1998,9;4419,9;-966;-7183,2;266;780;1199,4;886,1;637,3;-576;275,1;47,33;46,45;47,2;47,1;48,39;47,32;47,27;45,97;47,17;44,24;47,35;47,23
20210117;3;-2531;-87,2;430;626,9;4501,6;-430;-6605,8;296;1313;1498,2;998,2;704,2;-672,1;-42,9;47,05;45,8;46,85;46,71;48,55;47,11;46,92;45,12;46,8;44,32;47,1;46,88
20210117;4;-2915,4;333,3;364;590,6;2958,9;-364;-6149,4;415;1390,6;2566,7;879,3;639,1;-707;-2,6;45,1;45,1;45,1;45,1;45,1;45,1;45,1;45,1;45,1;44,32;45,1;45,1
20210117;5;-2945,2;106,1;278;572,2;2303,1;-278;-4964,3;552;1106,8;2526,1;821,8;639,7;-703;-15,8;44,95;44,95;44,95;44,95;44,95;44,95;44,95;44,95;44,95;44,32;44,95;44,95
20210117;6;-3217,5;548,8;166;456,4;2415,5;-166;-4648;531;973,8;2218,5;868,7;409,4;-801,9;245,3;44,4;44,4;44,4;44,4;44,4;44,4;44,4;44,4;44,4;44,4;44,4;44,4
20210117;7;-3652,3;559,8;271;959,7;3364;-271;-5539,1;479;1281,1;2247,6;600;379,3;-759;79,3;44,9;44,9;44,9;44,9;44,9;44,9;44,9;44,9;45,5;44,9;44,9;44,9
20210117;8;-2891,9;456,9;65;880;5071,4;-65;-6969,2;464;749,3;2107,4;523,1;418,8;-764;-45,4;47,3;46,69;47,2;47,12;48,03;47,29;47,25;46,43;47,18;47,26;47,31;47,22
20210117;9;-3153,9;529,1;110;1330,8;6603,6;-110;-6805,1;581;-394,4;2097,9;95,4;145,3;-813;-217;47,66;47,66;47,66;47,66;47,66;47,66;47,66;47,66;47,66;47,66;47,66;47,66
20210117;10;-2884;-1,7;1000;1974,2;7147,1;-1000;-6811,1;752;-991,7;1558,7;280,1;80,6;-838;-267,4;52,83;58,46;52,39;51,99;55,65;52,79;52,6;46,58;52,3;52,64;52,86;52,49
20210117;11;-3207,9;-164,3;1000;1851,8;6099,8;-1000;-6008,8;498;-454,5;1857,4;51,7;454,4;-652;-325,6;57,2;58;56,83;56,49;59,84;57,18;57,01;52,99;56,75;57,04;57,24;56,92
20210117;12;-3344,3;-353,9;1000;2330,9;4431,6;-1000;-4877,3;190;-344,3;2295,4;240,1;571,8;-692;-447,5;59,82;63,78;59,53;59,25;61,69;59,79;59,67;55,58;59,46;59,69;59,84;59,59
20210117;13;-3269,7;-289;907;2272,8;4608,8;-907;-4779,3;410;-756,8;2262,5;-79,8;527,8;-572;-335,9;57,82;53,89;57,2;56,65;62,55;57,79;57,51;52,22;57,08;57,56;57,89;57,35
20210117;14;-3294,5;-281,4;1000;1703,3;5345,7;-1000;-4555;327;-838;2471,9;-448,8;355,2;-553;-233,3;54,06;56,66;53,87;53,69;55,29;54,04;53,96;51,27;53,82;53,97;54,07;53,91
20210117;15;-3271,9;-258,5;-51;1101,9;3596,8;51;-2443,6;308;-1049,9;3373,3;-586,7;61,8;-616;-215,8;51,44;51,44;51,44;51,44;51,44;51,44;51,44;51,44;51,44;51,44;51,44;51,44
20210117;16;-3612,8;-357,6;-53;1733,4;2720,3;53;-1956,5;374;-626;3098,1;-500,6;-46,3;-669;-157,7;54;54;54;54;54;54;54;54;54;54;54;54
20210117;17;-3232,8;-282,4;-171;2305,3;1746,1;171;-529,9;-187;-108,8;2465,2;-817,1;-459,5;-610;-288,7;60,11;60,11;60,11;60,11;60,11;60,11;60,11;60,11;60,11;60,11;60,11;60,11
20210117;18;-3286,7;-480,3;-67;2519,3;1430,1;67;24,7;-34;-315,7;1474,4;-398,6;-224,5;-396;-311;66,84;66,84;66,84;66,84;66,84;66,84;66,84;66,84;66,84;66,84;66,84;66,84
20210117;19;-2025;-498;591;3332,4;2064,9;-591;-4307,3;88;28,3;2163,6;97;-146,1;-515;-282,6;71;71;71;71;71;71;71;71;71;71;71;71
20210117;20;-2748,9;-423,4;973;3074,3;4776,4;-973;-5805,3;275;-19,8;1487,7;260,5;-194,7;-510;-172,2;68,99;67,15;68,56;68,12;72,36;68,97;68,77;64,42;68,46;68,81;69,04;68,66
20210117;21;-3270,2;-247,1;1000;2486,4;5353,3;-1000;-5114,6;326;-145,3;1931,5;-242,2;-142,8;-638;-297;63,39;70,55;62,83;62,25;67,11;63,33;63,1;54,48;62,69;63,13;63,43;62,95
20210117;22;-3334,4;118,1;1000;1966,3;7408,6;-1000;-6297,5;304;-420,7;1651,1;-628,6;40,3;-651;-157,5;57,27;62,83;56,84;56,38;60,17;57,23;57,04;49,9;56,73;57,07;57,3;56,93
20210117;23;-3671,1;-312,9;1000;2231,8;7810;-1000;-7175,9;490;-105,8;942,4;230,4;391,8;-768;-63,1;56,61;61,7;56,24;55,93;59,12;56,58;56,42;49,76;56,14;56,44;56,64;56,32
20210117;24;-3587,5;-371,3;1000;1642,2;7426,2;-1000;-6563,1;235;-176,9;1069,7;557,2;550,8;-760;-22,3;51,93;50;51,41;51,01;56;51,91;51,67;46,2;51,29;51,71;51,99;51,53
20210116;1;-1513,3;-2404,2;1000;3846,6;2064,9;-1000;-4405,9;724;-700;376,8;2114,1;321,1;-747;322,5;57,19;70,6;54,43;56,14;63,64;56,62;55,99;45,6;55,33;56,11;56,89;55,56
20210116;2;-1591,9;-1947,4;1000;3811,1;2422,3;-1000;-5099,1;795;-505,8;300,2;2190;31,4;-772;365,3;54,49;62,23;52,24;53,96;58,78;53,99;53,54;47,62;53,11;53,63;54,2;53,21
20210116;3;-1550,8;-1469,2;1000;3816,3;3767,9;-1000;-6516,8;643;-95,2;-78,1;1845,5;118,2;-766;283,9;51,34;57,32;50,82;50,57;54,32;51,27;51,08;45,6;50,76;51,12;51,36;50,95
20210116;4;-1568,9;-1071,1;1000;2140,7;4212,5;-1000;-6482,1;708;16,1;497,2;2212,4;113;-865,5;87,7;50,08;54,31;49,79;49,55;52,02;50,04;49,93;46,28;49,71;49,95;50,1;49,85
20210116;5;-2539;-546;1000;1440,1;3359,5;-1000;-5674,4;609;130,1;1699,4;2161,4;46,2;-929;242,4;48,5;48,51;48,5;48,5;48,5;48,5;48,5;48,49;48,5;48,5;48,5;48,5
20210116;6;-2744,6;-54,5;1000;1959,9;3846,8;-1000;-5760,9;662;-277,8;1852,4;1440;-117,5;-879;71;48,3;48,3;48,3;48,3;48,3;48,3;48,3;48,3;48,3;48,3;48,3;48,3
20210116;7;-2581,7;112,6;1000;2380,3;4643,7;-1000;-7323;1045;5,9;1765;1212,4;-293,9;-930;-36,5;49,02;50,37;48,93;48,84;49,64;49,01;48,98;47,6;48,91;48,98;49,03;48,95
20210116;8;-1845,8;119,9;983;2373;5203,1;-983;-7315,9;1085;-156,3;1374,9;816,5;-826,6;-714;-116;52,37;52,77;52,04;51,74;54,14;52,33;52,19;48,53;51,97;52,22;52,38;52,11
20210116;9;-2094,9;219,2;1000;3062;3806,3;-1000;-6674,2;753;551,7;1867,9;147,4;-887,9;-702;-47,9;59,07;63,74;58,68;58,31;61,6;59,04;58,87;53,53;58,6;58,9;59,1;58,77
20210116;10;-1978,5;39,1;511;2210,1;3883,3;-511;-6113;1139;191,6;1923,3;270;-623,7;-712;-229,5;62,77;60,67;62,45;62,14;65,3;62,76;62,61;59,82;62,39;62,64;62,81;62,52
20210116;11;-2143,1;-233;41;1940,1;4428,8;-41;-5403,1;1094;377,2;1507,8;-79,5;-517,3;-721;-250,4;63,06;61,19;62,77;62,5;65,3;63,04;62,91;60,43;62,71;62,93;63,09;62,83
20210116;12;-2003,1;-497,4;1000;1987,7;3818,3;-1000;-5074,6;1083;429,9;2134,6;-265,4;-433,8;-751;-427,8;62,41;64,63;62,25;62,09;63,46;62,4;62,33;60,11;62,22;62,34;62,42;62,28
20210116;13;-2147,6;-278,8;-397;1927,4;4808,8;397;-5238,6;1172;237,2;1938,2;-748,9;-505,4;-792;-372,7;59,07;55,11;58,66;58,28;62,34;59,05;58,87;55,96;58,58;58,9;59,13;58,76
20210116;14;-2374;13,5;-571;1571,5;5728;571;-5342,3;1161;-378,2;2448,8;-1071,2;-661,8;-758;-338;54,1;51,4;53,82;53,56;56,33;54,09;53,96;51,98;53,77;53,99;54,14;53,89
20210116;15;-2532,8;206,8;139;1143,1;4160,1;-139;-4830;1136;-287,1;3303,8;-669,9;-676,2;-705;-249,2;51,94;51,94;51,94;51,94;51,94;51,94;51,94;51,94;51,94;51,94;51,94;51,94
20210116;16;-2577,2;660,8;-124;979,9;3223,8;124;-3375,2;1069;-338,2;3094;-1022,6;-775,7;-728;-210,6;53,35;53,35;53,35;53,35;53,35;53,35;53,35;53,35;53,35;53,35;53,35;53,35
20210116;17;-2924,5;467,6;-153;1946,7;2007,8;153;-2182,2;653;215,3;2549,7;-1536;-805,7;-147;-243,4;58,01;58,01;58,01;58,01;58,01;58,01;58,01;58,01;58,01;58,01;58,01;58,01
20210116;18;-2579,2;13;-33;1916,8;2035,4;33;-1533,7;497;-242,3;1773,3;-731,5;-659,4;-272,9;-216,2;64,71;64,71;64,71;64,71;64,71;64,71;64,71;64,71;64,71;64,71;64,71;64,71
20210116;19;-2401,1;-457,5;329;2160,2;2094,2;-329;-3368,7;778;-504,6;2792,2;263,5;-517;-659;-179,7;65,05;65,05;65,05;65,05;65,05;65,05;65,05;65,05;65,05;65,05;65,05;65,05
20210116;20;-2186,5;-476,7;1000;2586,6;2859,4;-1000;-6074,8;879;58,1;2350,3;892,5;-161;-633;-94,7;62,38;64,54;62,24;62,07;63,36;62,37;62,3;60,1;62,2;62,32;62,39;62,27
20210116;21;-2706,7;-910,6;1000;2821,3;4231,7;-1000;-5730,5;761;578,5;1646,3;473,7;-342,3;-650;-172;56,29;58,25;56,16;56,02;57,19;56,28;56,22;54,23;56,13;56,23;56,3;56,19
20210116;22;-2525,4;-578,8;1000;3021,6;3158,5;-1000;-6454,6;814;135;2573,4;585,4;182;-729;-182,7;51,89;51,89;51,89;51,89;51,89;51,89;51,89;51,89;51,89;51,89;51,89;51,89
20210116;23;-2485,5;-496,9;1000;3316,8;1991,4;-1000;-7289,7;763,4;407;2264,9;1786,2;604,8;-821;-42,6;51,95;52,01;51,95;51,95;51,98;51,95;51,95;51,9;51,95;51,95;51,95;51,95
20210116;24;-2943,1;-705,2;1000;3009;2680,5;-1000;-7175;861;468,7;1820,6;1992,5;729,9;-888;149,4;49,36;48,1;49;48,73;52,05;49,43;49,15;45,71;48,92;47;49,43;49,06
20210113;1;-5140,3;-929,4;1000;-972,3;11890,6;-1000;-4185,2;1317;-794;-609,2;547;68,1;-1214;19,6;43,29;55,67;33,87;38,88;62,91;41,89;38,34;43,12;44,43;39,01;43,06;36,33
20210113;2;-4764,9;-914,4;1000;-880,3;11715,8;-1000;-4437,4;1287;-201,3;-625,8;421,1;95;-1361;-334,9;41,07;52,37;33,67;36,82;59,77;40,28;37,19;40;41,69;37,77;41,25;35,52
20210113;3;-4682,8;-644,5;1000;-634,4;12226,3;-1000;-4678,6;1157;84,3;-916,9;-187,1;-45,8;-1341;-336;38,74;48,42;32,41;33,21;58,73;38,58;35,63;32,83;41,45;36,2;39,51;34,04
20210113;4;-4604,8;-628,1;1000;-629,4;11498,4;-1000;-3947,4;1069;433,4;-949,7;-324,9;-314;-1274;-328,1;37,25;45,65;31,6;32,18;55,05;37,06;34,56;31,41;41,47;35,07;37,99;33,18
20210113;5;-4802,9;-646,5;1000;-826;10869,5;-1000;-3251,9;877;602,3;-457,3;-91;-561,4;-1304;-407,9;41,4;46,92;32,38;33,06;55,23;39,72;37,02;34,15;41,49;37,55;40,93;35,24
20210113;6;-4542,7;-521,7;1000;-1209,4;11419;-1000;-4303,8;397;1117,1;-15,2;174;-1061,1;-1293;-162,2;49,31;60,55;39,18;37,05;61,02;47,14;44,43;47,6;45,86;44,78;48,35;42,1
20210113;7;-4256,7;-968,2;1000;-367,5;11547,2;-1000;-5072;508;775,6;486,7;-110,8;-985,7;-1169;-389,2;60,07;70;50,1;42,66;70,88;58,5;56,28;70,51;51,31;56,53;59,4;54,24
20210113;8;-3792,7;-842,4;1000;-197,3;10217;-1000;-2451,7;585;-137,7;-752,6;91,5;-1219,9;-1109;-391,8;69,92;70,12;59,04;54,13;83,09;68,55;65,27;55,92;59,57;67,54;69,56;63
20210113;9;-3553,2;-980,6;1000;619,9;10233,6;-1000;-3042,3;-63;-123,7;-417,4;60,3;-1127,4;-1064;-543,1;71,94;79,3;64,65;59,05;87,63;72,42;69,11;71;60,63;73,97;72,8;67,71
20210113;10;-3549,1;-803,6;1000;180,5;10075,8;-1000;-2391,4;0;-127,8;-785,6;160,7;-1133,7;-1078;-549,2;71,92;74,81;59,72;54,57;91,33;71,17;66,93;56,38;62,04;70,99;72,19;64,34
20210113;11;-3902,7;-1130,4;1000;17,2;10155,4;-1000;-2262,8;352;-21,1;-632;49,4;-1059,6;-1122;-444,8;69,94;69,51;58,01;49,81;83,34;68,48;65,68;54,2;61,69;66,18;69,67;63,64
20210113;12;-4319,2;-1097,3;1000;93,2;10091,2;-1000;-2257,1;564;202,1;-658,8;-93,7;-888,9;-1169;-468,3;69,45;66,28;56,94;47,56;78,91;67,56;65,11;52,5;61,89;65,49;68,74;62,98
20210113;13;-4400,8;-1115,8;1000;33,7;10200,6;-1000;-2197,1;577;97,4;-651,5;-27,4;-854,5;-1204;-459,8;66,95;65,07;53,29;44,34;79,12;65,65;62,99;49,6;61,32;63,45;66,8;60,88
20210113;14;-4430,6;-1258,6;1000;-44,8;10213,5;-1000;-2077,9;523;95,6;-597,9;-25,7;-753,3;-1157;-487,7;62,18;64,62;51,39;42,56;75,88;62,92;61,18;51,04;62,78;61,59;63,56;59,87
20210113;15;-4243,7;-1367,1;1000;246,8;10067,9;-1000;-2133,3;694,3;-248,7;-555,5;-65,8;-881,5;-1105;-410,2;65,24;64,03;53,16;41,93;74,02;63,98;61,99;54,1;61,61;62,32;64,89;60,26
20210113;16;-4322,6;-1132,6;1000;291,9;9707,9;-1000;-2219;595;-314,7;-357;-106,3;-670,3;-1092;-381;67,93;67,44;57,85;43,84;74,36;66,62;65,03;57,1;64,11;65,29;67,4;63,56
20210113;17;-3822,2;-639,4;-617;435,3;9851,1;617;-3161,2;185;-244,7;-177,3;-16,1;-1093,1;-1085;-233,2;69,98;71,25;61,52;47,6;72,03;68,77;67,89;67,42;67,42;67,99;69,24;66,82
20210113;18;-3991;-1020,5;1000;1017,5;9880,4;-1000;-2432,3;-123;-180,1;-644,9;-149,4;-1080,3;-1135;-143,1;71,82;100,14;65,8;54,66;85,99;71,05;69,17;122,96;65,82;70,72;71,57;67,74
20210113;19;-3859,2;-1098,9;1000;1167,3;10852,3;-1000;-4511,4;34;-394,9;300,8;-52,4;-1091,1;-1099;-247,7;69,99;97,4;64,7;58,19;85,99;69,23;67,08;115,54;63,34;68,47;69,86;65,7
20210113;20;-3758,5;-1068,5;1000;494,2;11171,7;-1000;-4844;302;-290,5;461,4;51,1;-1013;-1108;-398,9;69,97;81,46;57,66;55,62;82,67;68,06;65,54;79,9;62,22;65,99;69,17;63,6
20210113;21;-4096;-948,7;1000;264,1;11248,6;-1000;-4910,8;589;-329,8;382,9;-64,5;-642,5;-1106;-388;67,93;65,05;58;47,97;70,57;66,5;65,31;59;61,57;65,4;67,23;63,53
20210113;22;-4092,4;-785,8;1000;218;10870,7;-1000;-4682,3;614;-449,1;408,4;-89,4;-731;-1082;-200,5;55,36;71,01;50,1;41,63;59,57;54,39;53,85;70;51,03;53,84;54,77;52,82
20210113;23;-4209,1;-1454,2;1000;292,3;10733,4;-1000;-3455,4;569;-431,4;45,5;-120,1;-712,5;-1115;-143,3;55,06;61,06;43,43;40,66;64,8;53,89;51,95;54,1;53,18;52,36;54,67;50,59
20210113;24;-4898,3;-1914,2;1000;294,7;10668,7;-1000;-3209,7;1064;-223,5;454,4;-244;-760,6;-1180;-52,3;49;61,78;37,18;38,04;64,97;48,1;45,38;54,1;45,98;45,95;48,96;43,91
