Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-06T00:00:00Z,BE-NL,619,0,0,123.8,777
2022-07-06T00:00:00Z,CZ-AT,300,0,1299.5,150,0
2022-07-06T00:00:00Z,CZ-DE,1100,0,1412.9,1.1,0
2022-07-06T00:00:00Z,CZ-PL,100,0,380.4,0.1,0
2022-07-06T00:00:00Z,CZ-SK,692,108,572.1,160,0
2022-07-06T00:00:00Z,DE-AT,4819,0,0,963.8,1077
2022-07-06T00:00:00Z,DE-BE,,0,953.2,,0
2022-07-06T00:00:00Z,DE-CZ,300,0,0,0.3,1413
2022-07-06T00:00:00Z,DE-FR,1000,0,2998.9,200,0
2022-07-06T00:00:00Z,DE-NL,1081,0,1347.4,216.2,0
2022-07-06T00:00:00Z,DE-PL,20,0,0,0.02,1032
2022-07-06T00:00:00Z,FR-BE,1600,0,0,1500,2499
2022-07-06T00:00:00Z,FR-DE,1350,0,0,270,3268
2022-07-06T00:00:00Z,HR-HU,999,5,318.7,200.8,200
2022-07-06T00:00:00Z,HR-SI,967,61,603.2,514,38
2022-07-06T00:00:00Z,HU-AT,500,0,148.3,100,0
2022-07-06T00:00:00Z,HU-HR,301,404,0,141,59
2022-07-06T00:00:00Z,HU-RO,610,20,0,126,1104
2022-07-06T00:00:00Z,HU-SI,0,0,284.5,0.001,0
2022-07-06T00:00:00Z,HU-SK,1025,0,0,205,804
2022-07-06T00:00:00Z,NL-BE,618,0,653.3,123.6,0
2022-07-06T00:00:00Z,NL-DE,1081,0,0,216.2,1563
2022-07-06T00:00:00Z,PL-CZ,0,0,0,0.001,380
2022-07-06T00:00:00Z,PL-DE,0,0,1032.4,0.001,0
2022-07-06T00:00:00Z,PL-SK,0,0,191.6,0.001,0
2022-07-06T00:00:00Z,RO-HU,650,0,998.1,130,0
2022-07-06T00:00:00Z,SI-AT,646,0,0,323,482
2022-07-06T00:00:00Z,SI-HR,333,378,0,355.5,611
2022-07-06T00:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-06T00:00:00Z,SK-CZ,808,0,0,161.6,820
2022-07-06T00:00:00Z,SK-HU,975,25,579.2,200,0
2022-07-06T00:00:00Z,SK-PL,80,0,0,0.08,191
2022-07-06T01:00:00Z,AT-CZ,350,0,0,175,1495
2022-07-06T01:00:00Z,AT-DE,4820,0,181.3,964,782
2022-07-06T01:00:00Z,AT-HU,400,0,0,80,315
2022-07-06T01:00:00Z,AT-SI,552,47,119.7,299.5,132
2022-07-06T01:00:00Z,BE-DE,,0,0,,1026
2022-07-06T01:00:00Z,BE-FR,450,0,812.3,450,0
2022-07-06T01:00:00Z,BE-NL,619,0,0,123.8,656
2022-07-06T01:00:00Z,CZ-AT,300,0,1320.3,150,0
2022-07-06T01:00:00Z,CZ-DE,1100,0,1501.6,1.1,0
2022-07-06T01:00:00Z,CZ-PL,100,0,333.7,0.1,0
2022-07-06T01:00:00Z,CZ-SK,692,108,534.7,160,0
2022-07-06T01:00:00Z,DE-AT,4819,0,0,963.8,1145
2022-07-06T01:00:00Z,DE-BE,,0,946.5,,0
2022-07-06T01:00:00Z,DE-CZ,300,0,0,0.3,1501
2022-07-06T01:00:00Z,DE-FR,1000,0,2390.1,200,0
2022-07-06T01:00:00Z,DE-NL,1081,0,1045,216.2,0
2022-07-06T01:00:00Z,DE-PL,20,0,0,0.02,1168
2022-07-06T01:00:00Z,FR-BE,1600,0,0,1500,2313
2022-07-06T01:00:00Z,FR-DE,1350,0,0,270,2660
2022-07-06T01:00:00Z,HR-HU,999,5,334.3,200.8,184
2022-07-06T01:00:00Z,HR-SI,968,61,689.7,514.5,0
2022-07-06T01:00:00Z,HU-AT,500,0,235.8,100,0
2022-07-06T01:00:00Z,HU-HR,301,404,0,141,75
2022-07-06T01:00:00Z,HU-RO,610,20,0,126,1203
2022-07-06T01:00:00Z,HU-SI,0,0,355.4,0.001,0
2022-07-06T01:00:00Z,HU-SK,1025,0,0,205,774
2022-07-06T01:00:00Z,NL-BE,618,0,532.7,123.6,0
2022-07-06T01:00:00Z,NL-DE,1081,0,0,216.2,1261
2022-07-06T01:00:00Z,PL-CZ,0,0,0,0.001,333
2022-07-06T01:00:00Z,PL-DE,0,0,1168,0.001,0
2022-07-06T01:00:00Z,PL-SK,0,0,201,0.001,0
2022-07-06T01:00:00Z,RO-HU,650,0,1097.8,130,0
2022-07-06T01:00:00Z,SI-AT,646,0,0,323,466
2022-07-06T01:00:00Z,SI-HR,332,379,0,355.5,696
2022-07-06T01:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-06T01:00:00Z,SK-CZ,808,0,0,161.6,782
2022-07-06T01:00:00Z,SK-HU,975,25,549.9,200,0
2022-07-06T01:00:00Z,SK-PL,80,0,0,0.08,201
2022-07-06T02:00:00Z,AT-CZ,350,0,0,175,1559
2022-07-06T02:00:00Z,AT-DE,4820,0,170.9,964,793
2022-07-06T02:00:00Z,AT-HU,400,0,0,80,363
2022-07-06T02:00:00Z,AT-SI,552,47,105.4,299.5,147
2022-07-06T02:00:00Z,BE-DE,,0,929.2,,0
2022-07-06T02:00:00Z,BE-FR,450,0,0,450,659
2022-07-06T02:00:00Z,BE-NL,619,0,0,123.8,1442
2022-07-06T02:00:00Z,CZ-AT,300,0,1384.4,150,0
2022-07-06T02:00:00Z,CZ-DE,1100,0,1555.3,1.1,0
2022-07-06T02:00:00Z,CZ-PL,100,0,340.3,0.1,0
2022-07-06T02:00:00Z,CZ-SK,692,108,508.5,160,0
2022-07-06T02:00:00Z,DE-AT,4819,0,0,963.8,1134
2022-07-06T02:00:00Z,DE-BE,,0,0,,1009
2022-07-06T02:00:00Z,DE-CZ,300,0,0,0.3,1555
2022-07-06T02:00:00Z,DE-FR,1000,0,2771.8,200,0
2022-07-06T02:00:00Z,DE-NL,1081,0,1662.9,216.2,0
2022-07-06T02:00:00Z,DE-PL,20,0,0,0.02,1215
2022-07-06T02:00:00Z,FR-BE,1600,0,209.4,1500,1291
2022-07-06T02:00:00Z,FR-DE,1350,0,0,270,3041
2022-07-06T02:00:00Z,HR-HU,999,5,295.9,200.8,223
2022-07-06T02:00:00Z,HR-SI,966,61,685.2,513.5,0
2022-07-06T02:00:00Z,HU-AT,500,0,283.9,100,0
2022-07-06T02:00:00Z,HU-HR,301,404,0,141,36
2022-07-06T02:00:00Z,HU-RO,610,20,0,126,1278
2022-07-06T02:00:00Z,HU-SI,0,0,389.3,0.001,0
2022-07-06T02:00:00Z,HU-SK,1025,0,0,205,817
2022-07-06T02:00:00Z,NL-BE,618,0,1318.3,123.6,0
2022-07-06T02:00:00Z,NL-DE,1081,0,0,216.2,1879
2022-07-06T02:00:00Z,PL-CZ,0,0,0,0.001,340
2022-07-06T02:00:00Z,PL-DE,0,0,1215,0.001,0
2022-07-06T02:00:00Z,PL-SK,0,0,168.1,0.001,0
2022-07-06T02:00:00Z,RO-HU,650,0,1172,130,0
2022-07-06T02:00:00Z,SI-AT,646,0,0,323,451
2022-07-06T02:00:00Z,SI-HR,334,377,0,355.5,694
2022-07-06T02:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-06T02:00:00Z,SK-CZ,808,0,0,161.6,756
2022-07-06T02:00:00Z,SK-HU,975,25,592,200,0
2022-07-06T02:00:00Z,SK-PL,80,0,0,0.08,168
2022-07-06T03:00:00Z,AT-CZ,350,0,0,175,1673
2022-07-06T03:00:00Z,AT-DE,4820,0,1.3,964,962
2022-07-06T03:00:00Z,AT-HU,400,0,0,80,162
2022-07-06T03:00:00Z,AT-SI,552,47,182.5,299.5,70
2022-07-06T03:00:00Z,BE-DE,,0,0,,438
2022-07-06T03:00:00Z,BE-FR,450,0,762.2,450,0
2022-07-06T03:00:00Z,BE-NL,619,0,0,123.8,605
2022-07-06T03:00:00Z,CZ-AT,300,0,1498.9,150,0
2022-07-06T03:00:00Z,CZ-DE,1100,0,1500.3,1.1,0
2022-07-06T03:00:00Z,CZ-PL,100,0,338.8,0.1,0
2022-07-06T03:00:00Z,CZ-SK,692,108,595.2,160,0
2022-07-06T03:00:00Z,DE-AT,4819,0,0,963.8,965
2022-07-06T03:00:00Z,DE-BE,,0,358.1,,0
2022-07-06T03:00:00Z,DE-CZ,300,0,0,0.3,1500
2022-07-06T03:00:00Z,DE-FR,1000,0,1836.4,200,0
2022-07-06T03:00:00Z,DE-NL,1081,0,592.4,216.2,0
2022-07-06T03:00:00Z,DE-PL,20,0,0,0.02,1161
2022-07-06T03:00:00Z,FR-BE,1600,0,0,1500,2263
2022-07-06T03:00:00Z,FR-DE,1350,0,0,270,2106
2022-07-06T03:00:00Z,HR-HU,999,5,371.1,200.8,147
2022-07-06T03:00:00Z,HR-SI,958,61,636.1,509.5,0
2022-07-06T03:00:00Z,HU-AT,500,0,82.5,100,17
2022-07-06T03:00:00Z,HU-HR,301,404,0,141,112
2022-07-06T03:00:00Z,HU-RO,610,20,0,126,728
2022-07-06T03:00:00Z,HU-SI,0,0,265,0.001,0
2022-07-06T03:00:00Z,HU-SK,1025,0,0,205,1046
2022-07-06T03:00:00Z,NL-BE,618,0,481.9,123.6,0
2022-07-06T03:00:00Z,NL-DE,1081,0,0,216.2,808
2022-07-06T03:00:00Z,PL-CZ,0,0,0,0.001,338
2022-07-06T03:00:00Z,PL-DE,0,0,1161.4,0.001,0
2022-07-06T03:00:00Z,PL-SK,0,0,256.3,0.001,0
2022-07-06T03:00:00Z,RO-HU,650,0,622,130,0
2022-07-06T03:00:00Z,SI-AT,646,0,0,323,529
2022-07-06T03:00:00Z,SI-HR,342,369,0,355.5,653
2022-07-06T03:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-06T03:00:00Z,SK-CZ,808,0,0,161.6,843
2022-07-06T03:00:00Z,SK-HU,975,25,821.3,200,0
2022-07-06T03:00:00Z,SK-PL,80,0,0,0.08,256
2022-07-06T04:00:00Z,AT-CZ,350,0,0,175,1291
2022-07-06T04:00:00Z,AT-DE,4820,0,748.2,964,215
2022-07-06T04:00:00Z,AT-HU,400,0,170.9,80,0
2022-07-06T04:00:00Z,AT-SI,552,47,331.3,299.5,0
2022-07-06T04:00:00Z,BE-DE,,0,0,,320
2022-07-06T04:00:00Z,BE-FR,450,0,782.1,450,0
2022-07-06T04:00:00Z,BE-NL,619,0,0,123.8,624
2022-07-06T04:00:00Z,CZ-AT,300,0,1116.5,150,0
2022-07-06T04:00:00Z,CZ-DE,1100,0,1864.6,1.1,0
2022-07-06T04:00:00Z,CZ-PL,100,0,499.9,0.1,0
2022-07-06T04:00:00Z,CZ-SK,692,108,720.1,160,0
2022-07-06T04:00:00Z,DE-AT,4819,0,0,963.8,1712
2022-07-06T04:00:00Z,DE-BE,,0,240.6,,0
2022-07-06T04:00:00Z,DE-CZ,300,0,0,0.3,1864
2022-07-06T04:00:00Z,DE-FR,1000,0,1504,200,0
2022-07-06T04:00:00Z,DE-NL,1081,0,220.7,216.2,0
2022-07-06T04:00:00Z,DE-PL,20,0,0,0.02,1364
2022-07-06T04:00:00Z,FR-BE,1600,0,0,1500,2282
2022-07-06T04:00:00Z,FR-DE,1350,0,0,270,1774
2022-07-06T04:00:00Z,HR-HU,999,5,392.9,200.8,126
2022-07-06T04:00:00Z,HR-SI,942,61,553.4,501.5,63
2022-07-06T04:00:00Z,HU-AT,500,0,0,100,270
2022-07-06T04:00:00Z,HU-HR,301,404,0,141,133
2022-07-06T04:00:00Z,HU-RO,610,20,0,126,661
2022-07-06T04:00:00Z,HU-SI,0,0,160.4,0.001,0
2022-07-06T04:00:00Z,HU-SK,1025,0,0,205,792
2022-07-06T04:00:00Z,NL-BE,618,0,501.1,123.6,0
2022-07-06T04:00:00Z,NL-DE,1081,0,0,216.2,436
2022-07-06T04:00:00Z,PL-CZ,0,0,0,0.001,499
2022-07-06T04:00:00Z,PL-DE,0,0,1364.7,0.001,0
2022-07-06T04:00:00Z,PL-SK,0,0,220.2,0.001,0
2022-07-06T04:00:00Z,RO-HU,650,0,555.7,130,0
2022-07-06T04:00:00Z,SI-AT,646,0,0,323,677
2022-07-06T04:00:00Z,SI-HR,358,353,0,355.5,586
2022-07-06T04:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-06T04:00:00Z,SK-CZ,808,0,0,161.6,968
2022-07-06T04:00:00Z,SK-HU,975,25,567.3,200,0
2022-07-06T04:00:00Z,SK-PL,80,0,0,0.08,220
2022-07-06T05:00:00Z,AT-CZ,350,0,0,175,1295
2022-07-06T05:00:00Z,AT-DE,4820,0,572.4,964,391
2022-07-06T05:00:00Z,AT-HU,400,0,319.4,80,0
2022-07-06T05:00:00Z,AT-SI,552,47,345.1,299.5,0
2022-07-06T05:00:00Z,BE-DE,,0,0,,470
2022-07-06T05:00:00Z,BE-FR,450,0,1116,450,0
2022-07-06T05:00:00Z,BE-NL,619,0,0,123.8,805
2022-07-06T05:00:00Z,CZ-AT,300,0,1120,150,0
2022-07-06T05:00:00Z,CZ-DE,1100,0,1692.4,1.1,0
2022-07-06T05:00:00Z,CZ-PL,100,0,529.4,0.1,0
2022-07-06T05:00:00Z,CZ-SK,692,108,817.5,160,0
2022-07-06T05:00:00Z,DE-AT,4819,0,0,963.8,1536
2022-07-06T05:00:00Z,DE-BE,,0,390.5,,0
2022-07-06T05:00:00Z,DE-CZ,300,0,0,0.3,1692
2022-07-06T05:00:00Z,DE-FR,1000,0,2287.7,200,0
2022-07-06T05:00:00Z,DE-NL,1081,0,489.9,216.2,0
2022-07-06T05:00:00Z,DE-PL,20,0,0,0.02,1163
2022-07-06T05:00:00Z,FR-BE,1600,0,0,1500,2616
2022-07-06T05:00:00Z,FR-DE,1350,0,0,270,2557
2022-07-06T05:00:00Z,HR-HU,940,5,561.8,189,0
2022-07-06T05:00:00Z,HR-SI,992,2,587.5,497,79
2022-07-06T05:00:00Z,HU-AT,500,0,0,100,419
2022-07-06T05:00:00Z,HU-HR,360,345,0,141,361
2022-07-06T05:00:00Z,HU-RO,610,20,0,126,118
2022-07-06T05:00:00Z,HU-SI,0,0,25.7,0.001,0
2022-07-06T05:00:00Z,HU-SK,1025,0,0,205,846
2022-07-06T05:00:00Z,NL-BE,618,0,681.8,123.6,0
2022-07-06T05:00:00Z,NL-DE,1081,0,0,216.2,706
2022-07-06T05:00:00Z,PL-CZ,0,0,0,0.001,529
2022-07-06T05:00:00Z,PL-DE,0,0,1163,0.001,0
2022-07-06T05:00:00Z,PL-SK,0,0,288.1,0.001,0
2022-07-06T05:00:00Z,RO-HU,650,0,12.4,130,133
2022-07-06T05:00:00Z,SI-AT,646,0,0,323,691
2022-07-06T05:00:00Z,SI-HR,308,344,0,326,570
2022-07-06T05:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-06T05:00:00Z,SK-CZ,808,0,0,161.6,1065
2022-07-06T05:00:00Z,SK-HU,975,25,621.9,200,0
2022-07-06T05:00:00Z,SK-PL,80,0,0,0.08,288
2022-07-06T06:00:00Z,AT-CZ,350,0,0,175,1416
2022-07-06T06:00:00Z,AT-DE,4820,0,88.6,964,875
2022-07-06T06:00:00Z,AT-HU,400,0,265.4,80,0
2022-07-06T06:00:00Z,AT-SI,552,47,344,299.5,0
2022-07-06T06:00:00Z,BE-DE,,0,0,,340
2022-07-06T06:00:00Z,BE-FR,450,0,1575.7,450,0
2022-07-06T06:00:00Z,BE-NL,619,0,0,123.8,1156
2022-07-06T06:00:00Z,CZ-AT,300,0,1241,150,0
2022-07-06T06:00:00Z,CZ-DE,1100,0,1329.7,1.1,0
2022-07-06T06:00:00Z,CZ-PL,100,0,449.8,0.1,0
2022-07-06T06:00:00Z,CZ-SK,692,108,820.4,160,0
2022-07-06T06:00:00Z,DE-AT,4819,0,0,963.8,1052
2022-07-06T06:00:00Z,DE-BE,,0,260,,0
2022-07-06T06:00:00Z,DE-CZ,300,0,0,0.3,1330
2022-07-06T06:00:00Z,DE-FR,1000,0,3027.9,200,0
2022-07-06T06:00:00Z,DE-NL,1081,0,419.4,216.2,0
2022-07-06T06:00:00Z,DE-PL,20,0,0,0.02,879
2022-07-06T06:00:00Z,FR-BE,1600,0,0,1500,3076
2022-07-06T06:00:00Z,FR-DE,1350,0,0,270,3297
2022-07-06T06:00:00Z,HR-HU,943,5,413.8,189.6,49
2022-07-06T06:00:00Z,HR-SI,990,4,492.4,497,172
2022-07-06T06:00:00Z,HU-AT,500,0,0,100,365
2022-07-06T06:00:00Z,HU-HR,357,348,0,141,210
2022-07-06T06:00:00Z,HU-RO,610,20,69.2,126,36
2022-07-06T06:00:00Z,HU-SI,0,0,78.6,0.001,0
2022-07-06T06:00:00Z,HU-SK,1025,0,0,205,911
2022-07-06T06:00:00Z,NL-BE,618,0,1032.8,123.6,0
2022-07-06T06:00:00Z,NL-DE,1081,0,0,216.2,635
2022-07-06T06:00:00Z,PL-CZ,0,0,0,0.001,449
2022-07-06T06:00:00Z,PL-DE,0,0,879.9,0.001,0
2022-07-06T06:00:00Z,PL-SK,0,0,370.6,0.001,0
2022-07-06T06:00:00Z,RO-HU,650,0,0,130,215
2022-07-06T06:00:00Z,SI-AT,646,0,0,323,690
2022-07-06T06:00:00Z,SI-HR,310,344,0,327,477
2022-07-06T06:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-06T06:00:00Z,SK-CZ,808,0,0,161.6,1068
2022-07-06T06:00:00Z,SK-HU,975,25,686,200,0
2022-07-06T06:00:00Z,SK-PL,80,0,0,0.08,370
2022-07-06T07:00:00Z,AT-CZ,350,0,0,175,1799
2022-07-06T07:00:00Z,AT-DE,4820,0,0,964,2051
2022-07-06T07:00:00Z,AT-HU,400,0,110.4,80,0
2022-07-06T07:00:00Z,AT-SI,552,47,258.6,299.5,0
2022-07-06T07:00:00Z,BE-DE,,0,0,,1080
2022-07-06T07:00:00Z,BE-FR,450,0,1939.9,450,0
2022-07-06T07:00:00Z,BE-NL,619,0,0,123.8,915
2022-07-06T07:00:00Z,CZ-AT,300,0,1624.7,150,0
2022-07-06T07:00:00Z,CZ-DE,1100,0,537.2,1.1,0
2022-07-06T07:00:00Z,CZ-PL,100,0,382.5,0.1,0
2022-07-06T07:00:00Z,CZ-SK,692,108,939,160,0
2022-07-06T07:00:00Z,DE-AT,4819,0,1087.4,963.8,0
2022-07-06T07:00:00Z,DE-BE,,0,1000,,0
2022-07-06T07:00:00Z,DE-CZ,300,0,0,0.3,537
2022-07-06T07:00:00Z,DE-FR,1000,0,2588.5,200,0
2022-07-06T07:00:00Z,DE-NL,1081,0,0,216.2,359
2022-07-06T07:00:00Z,DE-PL,20,0,0,0.02,154
2022-07-06T07:00:00Z,FR-BE,1600,0,0,1500,3440
2022-07-06T07:00:00Z,FR-DE,1350,0,0,270,2858
2022-07-06T07:00:00Z,HR-HU,945,5,383.8,190,81
2022-07-06T07:00:00Z,HR-SI,978,16,532,497,121
2022-07-06T07:00:00Z,HU-AT,500,0,0,100,210
2022-07-06T07:00:00Z,HU-HR,355,350,0,141,178
2022-07-06T07:00:00Z,HU-RO,610,20,148.9,126,0
2022-07-06T07:00:00Z,HU-SI,0,0,148.1,0.001,0
2022-07-06T07:00:00Z,HU-SK,1025,0,0,205,1021
2022-07-06T07:00:00Z,NL-BE,618,0,792,123.6,0
2022-07-06T07:00:00Z,NL-DE,1081,0,143.4,216.2,72
2022-07-06T07:00:00Z,PL-CZ,0,0,0,0.001,382
2022-07-06T07:00:00Z,PL-DE,0,0,154.7,0.001,0
2022-07-06T07:00:00Z,PL-SK,0,0,556.5,0.001,0
2022-07-06T07:00:00Z,RO-HU,650,0,0,130,294
2022-07-06T07:00:00Z,SI-AT,646,0,0,323,605
2022-07-06T07:00:00Z,SI-HR,322,344,0,333,529
2022-07-06T07:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-06T07:00:00Z,SK-CZ,808,0,0,161.6,1187
2022-07-06T07:00:00Z,SK-HU,975,25,796.1,200,0
2022-07-06T07:00:00Z,SK-PL,80,0,0,0.08,556
2022-07-06T08:00:00Z,AT-CZ,350,0,0,175,2083
2022-07-06T08:00:00Z,AT-DE,4820,0,0,964,3091
2022-07-06T08:00:00Z,AT-HU,400,0,126.8,80,0
2022-07-06T08:00:00Z,AT-SI,552,47,322.1,299.5,0
2022-07-06T08:00:00Z,BE-DE,,0,0,,1080
2022-07-06T08:00:00Z,BE-FR,450,0,1479.1,450,0
2022-07-06T08:00:00Z,BE-NL,619,0,0,123.8,896
2022-07-06T08:00:00Z,CZ-AT,300,0,1908.9,150,0
2022-07-06T08:00:00Z,CZ-DE,1100,0,0,1.1,219
2022-07-06T08:00:00Z,CZ-PL,100,0,361.2,0.1,0
2022-07-06T08:00:00Z,CZ-SK,692,108,1030.7,160,0
2022-07-06T08:00:00Z,DE-AT,4819,0,2127.2,963.8,0
2022-07-06T08:00:00Z,DE-BE,,0,1000,,0
2022-07-06T08:00:00Z,DE-CZ,300,0,218.3,0.3,0
2022-07-06T08:00:00Z,DE-FR,1000,0,2461.1,200,0
2022-07-06T08:00:00Z,DE-NL,1081,0,209.7,216.2,6
2022-07-06T08:00:00Z,DE-PL,20,0,579.5,0.02,0
2022-07-06T08:00:00Z,FR-BE,1600,0,0,1500,2979
2022-07-06T08:00:00Z,FR-DE,1350,0,0,270,2731
2022-07-06T08:00:00Z,HR-HU,1007,5,311,202.4,216
2022-07-06T08:00:00Z,HR-SI,916,78,506.4,497,84
2022-07-06T08:00:00Z,HU-AT,500,0,0,100,226
2022-07-06T08:00:00Z,HU-HR,293,412,0,141,44
2022-07-06T08:00:00Z,HU-RO,610,20,307.6,126,0
2022-07-06T08:00:00Z,HU-SI,0,0,195.3,0.001,0
2022-07-06T08:00:00Z,HU-SK,1025,0,0,205,1230
2022-07-06T08:00:00Z,NL-BE,618,0,772.2,123.6,0
2022-07-06T08:00:00Z,NL-DE,1081,0,0,216.2,425
2022-07-06T08:00:00Z,PL-CZ,0,0,0,0.001,361
2022-07-06T08:00:00Z,PL-DE,0,0,0,0.001,579
2022-07-06T08:00:00Z,PL-SK,0,0,669.5,0.001,0
2022-07-06T08:00:00Z,RO-HU,650,0,0,130,453
2022-07-06T08:00:00Z,SI-AT,646,0,0,323,668
