Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-23T23:00:00Z,HU-HR,308,397,134.2,141,0
2022-07-23T23:00:00Z,HU-RO,610,20,0,126,1082
2022-07-23T23:00:00Z,HU-SI,0,0,276.9,0.001,0
2022-07-23T23:00:00Z,HU-SK,1025,0,0,205,1245
2022-07-23T23:00:00Z,NL-BE,618,0,397.8,123.6,0
2022-07-23T23:00:00Z,NL-DE,1081,0,492.2,216.2,0
2022-07-23T23:00:00Z,PL-CZ,0,0,120.7,0.001,0
2022-07-23T23:00:00Z,PL-DE,0,0,389.6,0.001,0
2022-07-23T23:00:00Z,PL-SK,0,0,376.6,0.001,0
2022-07-23T23:00:00Z,RO-HU,650,0,976.4,130,0
2022-07-23T23:00:00Z,SI-AT,646,0,0,323,739
2022-07-23T23:00:00Z,SI-HR,323,388,0,355.5,140
2022-07-23T23:00:00Z,SI-HU,0,0,0,0.001,276
2022-07-23T23:00:00Z,SK-CZ,808,0,0,161.6,503
2022-07-23T23:00:00Z,SK-HU,975,25,1020.9,200,0
2022-07-23T23:00:00Z,SK-PL,0,0,0,0.001,376
2022-07-24T00:00:00Z,AT-CZ,350,0,0,175,1455
2022-07-24T00:00:00Z,AT-DE,4820,0,0,964,2061
2022-07-24T00:00:00Z,AT-HU,400,0,0,80,93
2022-07-24T00:00:00Z,AT-SI,552,47,261.3,299.5,0
2022-07-24T00:00:00Z,BE-DE,,0,244.3,,0
2022-07-24T00:00:00Z,BE-FR,450,0,2057.6,450,0
2022-07-24T00:00:00Z,BE-NL,619,0,0,123.8,339
2022-07-24T00:00:00Z,CZ-AT,300,0,1280.6,150,0
2022-07-24T00:00:00Z,CZ-DE,1100,0,183.5,1.1,0
2022-07-24T00:00:00Z,CZ-PL,0,0,0,0.001,123
2022-07-24T00:00:00Z,CZ-SK,692,108,256,160,0
2022-07-24T00:00:00Z,DE-AT,4819,0,1097.1,963.8,0
2022-07-24T00:00:00Z,DE-BE,,0,0,,324
2022-07-24T00:00:00Z,DE-CZ,300,0,0,0.3,183
2022-07-24T00:00:00Z,DE-FR,1000,0,1324.8,200,0
2022-07-24T00:00:00Z,DE-NL,1081,0,0,216.2,1165
2022-07-24T00:00:00Z,DE-PL,0,0,0,0.001,307
2022-07-24T00:00:00Z,FR-BE,1600,0,0,1500,3558
2022-07-24T00:00:00Z,FR-DE,1350,0,0,270,1594
2022-07-24T00:00:00Z,HR-HU,992,5,0,199.4,537
2022-07-24T00:00:00Z,HR-SI,970,61,249.2,515.5,395
2022-07-24T00:00:00Z,HU-AT,500,0,13.5,100,86
2022-07-24T00:00:00Z,HU-HR,308,397,25.6,141,0
2022-07-24T00:00:00Z,HU-RO,610,20,0,126,1031
2022-07-24T00:00:00Z,HU-SI,0,0,274.8,0.001,0
2022-07-24T00:00:00Z,HU-SK,1025,0,0,205,1236
2022-07-24T00:00:00Z,NL-BE,618,0,216.1,123.6,0
2022-07-24T00:00:00Z,NL-DE,1081,0,949,216.2,0
2022-07-24T00:00:00Z,PL-CZ,0,0,123.9,0.001,0
2022-07-24T00:00:00Z,PL-DE,0,0,307.4,0.001,0
2022-07-24T00:00:00Z,PL-SK,0,0,379.9,0.001,0
2022-07-24T00:00:00Z,RO-HU,650,0,925,130,0
2022-07-24T00:00:00Z,SI-AT,646,0,0,323,607
2022-07-24T00:00:00Z,SI-HR,330,381,0,355.5,254
2022-07-24T00:00:00Z,SI-HU,0,0,0,0.001,274
2022-07-24T00:00:00Z,SK-CZ,808,0,0,161.6,504
2022-07-24T00:00:00Z,SK-HU,975,25,1011.1,200,0
2022-07-24T00:00:00Z,SK-PL,0,0,0,0.001,379
2022-07-24T01:00:00Z,AT-CZ,350,0,0,175,1653
2022-07-24T01:00:00Z,AT-DE,4820,0,0,964,2289
2022-07-24T01:00:00Z,AT-HU,400,0,0,80,332
2022-07-24T01:00:00Z,AT-SI,552,47,127.6,299.5,124
2022-07-24T01:00:00Z,BE-DE,,0,341.8,,0
2022-07-24T01:00:00Z,BE-FR,450,0,2007.6,450,0
2022-07-24T01:00:00Z,BE-NL,619,0,0,123.8,226
2022-07-24T01:00:00Z,CZ-AT,300,0,1478.4,150,0
2022-07-24T01:00:00Z,CZ-DE,1100,0,153.3,1.1,0
2022-07-24T01:00:00Z,CZ-PL,0,0,0,0.001,216
2022-07-24T01:00:00Z,CZ-SK,692,108,199.2,160,0
2022-07-24T01:00:00Z,DE-AT,4819,0,1325.2,963.8,0
2022-07-24T01:00:00Z,DE-BE,,0,0,,421
2022-07-24T01:00:00Z,DE-CZ,300,0,0,0.3,153
2022-07-24T01:00:00Z,DE-FR,1000,0,982.3,200,0
2022-07-24T01:00:00Z,DE-NL,1081,0,0,216.2,1344
2022-07-24T01:00:00Z,DE-PL,0,0,0,0.001,370
2022-07-24T01:00:00Z,FR-BE,1600,0,0,1500,3508
2022-07-24T01:00:00Z,FR-DE,1350,0,0,270,1252
2022-07-24T01:00:00Z,HR-HU,992,5,0,199.4,641
2022-07-24T01:00:00Z,HR-SI,984,61,250.3,522.5,408
2022-07-24T01:00:00Z,HU-AT,500,0,252.5,100,0
2022-07-24T01:00:00Z,HU-HR,308,397,129.8,141,0
2022-07-24T01:00:00Z,HU-RO,610,20,0,126,1247
2022-07-24T01:00:00Z,HU-SI,0,0,380.2,0.001,0
2022-07-24T01:00:00Z,HU-SK,1025,0,0,205,1251
2022-07-24T01:00:00Z,NL-BE,618,0,102.8,123.6,20
2022-07-24T01:00:00Z,NL-DE,1081,0,1128.2,216.2,0
2022-07-24T01:00:00Z,PL-CZ,0,0,216.7,0.001,0
2022-07-24T01:00:00Z,PL-DE,0,0,370,0.001,0
2022-07-24T01:00:00Z,PL-SK,0,0,416,0.001,0
2022-07-24T01:00:00Z,RO-HU,650,0,1141.8,130,0
2022-07-24T01:00:00Z,SI-AT,646,0,0,323,474
2022-07-24T01:00:00Z,SI-HR,316,395,0,355.5,241
2022-07-24T01:00:00Z,SI-HU,0,0,0,0.001,380
2022-07-24T01:00:00Z,SK-CZ,808,0,0,161.6,447
2022-07-24T01:00:00Z,SK-HU,975,25,1026.7,200,0
2022-07-24T01:00:00Z,SK-PL,0,0,0,0.001,416
2022-07-24T02:00:00Z,AT-CZ,350,0,0,175,1752
2022-07-24T02:00:00Z,AT-DE,4820,0,0,964,2230
2022-07-24T02:00:00Z,AT-HU,400,0,0,80,440
2022-07-24T02:00:00Z,AT-SI,552,47,33.1,299.5,219
2022-07-24T02:00:00Z,BE-DE,,0,284.7,,0
2022-07-24T02:00:00Z,BE-FR,450,0,1911.7,450,0
2022-07-24T02:00:00Z,BE-NL,619,0,0,123.8,217
2022-07-24T02:00:00Z,CZ-AT,300,0,1577.6,150,0
2022-07-24T02:00:00Z,CZ-DE,1100,0,311,1.1,0
2022-07-24T02:00:00Z,CZ-PL,0,0,0,0.001,365
2022-07-24T02:00:00Z,CZ-SK,692,108,134.1,160,0
2022-07-24T02:00:00Z,DE-AT,4819,0,1266.6,963.8,0
2022-07-24T02:00:00Z,DE-BE,,0,0,,364
2022-07-24T02:00:00Z,DE-CZ,300,0,0,0.3,311
2022-07-24T02:00:00Z,DE-FR,1000,0,1057.6,200,0
2022-07-24T02:00:00Z,DE-NL,1081,0,0,216.2,1164
2022-07-24T02:00:00Z,DE-PL,0,0,0,0.001,676
2022-07-24T02:00:00Z,FR-BE,1600,0,0,1500,3412
2022-07-24T02:00:00Z,FR-DE,1350,0,0,270,1327
2022-07-24T02:00:00Z,HR-HU,992,5,0,199.4,579
2022-07-24T02:00:00Z,HR-SI,980,61,325.8,520.5,329
2022-07-24T02:00:00Z,HU-AT,500,0,360.1,100,0
2022-07-24T02:00:00Z,HU-HR,308,397,67.5,141,0
2022-07-24T02:00:00Z,HU-RO,610,20,0,126,1286
2022-07-24T02:00:00Z,HU-SI,0,0,393.2,0.001,0
2022-07-24T02:00:00Z,HU-SK,1025,0,0,205,1308
2022-07-24T02:00:00Z,NL-BE,618,0,94.1,123.6,29
2022-07-24T02:00:00Z,NL-DE,1081,0,948.3,216.2,0
2022-07-24T02:00:00Z,PL-CZ,0,0,365.3,0.001,0
2022-07-24T02:00:00Z,PL-DE,0,0,676.3,0.001,0
2022-07-24T02:00:00Z,PL-SK,0,0,499.4,0.001,0
2022-07-24T02:00:00Z,RO-HU,650,0,1180.8,130,0
2022-07-24T02:00:00Z,SI-AT,646,0,0,323,379
2022-07-24T02:00:00Z,SI-HR,320,391,0,355.5,320
2022-07-24T02:00:00Z,SI-HU,0,0,0,0.001,393
2022-07-24T02:00:00Z,SK-CZ,808,0,0,161.6,382
2022-07-24T02:00:00Z,SK-HU,975,25,1083.4,200,0
2022-07-24T02:00:00Z,SK-PL,0,0,0,0.001,499
2022-07-24T03:00:00Z,AT-CZ,350,0,0,175,1838
2022-07-24T03:00:00Z,AT-DE,4820,0,0,964,2177
2022-07-24T03:00:00Z,AT-HU,400,0,0,80,557
2022-07-24T03:00:00Z,AT-SI,552,47,0,299.5,290
2022-07-24T03:00:00Z,BE-DE,,0,165.7,,0
2022-07-24T03:00:00Z,BE-FR,450,0,1968.9,450,0
2022-07-24T03:00:00Z,BE-NL,619,0,0,123.8,461
2022-07-24T03:00:00Z,CZ-AT,300,0,1663.3,150,0
2022-07-24T03:00:00Z,CZ-DE,1100,0,449.6,1.1,0
2022-07-24T03:00:00Z,CZ-PL,0,0,0,0.001,433
2022-07-24T03:00:00Z,CZ-SK,692,108,93.8,160,0
2022-07-24T03:00:00Z,DE-AT,4819,0,1213.6,963.8,0
2022-07-24T03:00:00Z,DE-BE,,0,0,,245
2022-07-24T03:00:00Z,DE-CZ,300,0,0,0.3,449
2022-07-24T03:00:00Z,DE-FR,1000,0,1471.7,200,0
2022-07-24T03:00:00Z,DE-NL,1081,0,0,216.2,1050
2022-07-24T03:00:00Z,DE-PL,0,0,0,0.001,883
2022-07-24T03:00:00Z,FR-BE,1600,0,0,1500,3469
2022-07-24T03:00:00Z,FR-DE,1350,0,0,270,1741
2022-07-24T03:00:00Z,HR-HU,992,5,0,199.4,600
2022-07-24T03:00:00Z,HR-SI,977,61,351.6,519,300
2022-07-24T03:00:00Z,HU-AT,500,0,477.9,100,0
2022-07-24T03:00:00Z,HU-HR,308,397,88.3,141,0
2022-07-24T03:00:00Z,HU-RO,610,20,0,126,1198
2022-07-24T03:00:00Z,HU-SI,0,0,439.9,0.001,0
2022-07-24T03:00:00Z,HU-SK,1025,0,0,205,1316
2022-07-24T03:00:00Z,NL-BE,618,0,337.2,123.6,0
2022-07-24T03:00:00Z,NL-DE,1081,0,834.4,216.2,0
2022-07-24T03:00:00Z,PL-CZ,0,0,433.9,0.001,0
2022-07-24T03:00:00Z,PL-DE,0,0,883.5,0.001,0
2022-07-24T03:00:00Z,PL-SK,0,0,527.7,0.001,0
2022-07-24T03:00:00Z,RO-HU,650,0,1092.8,130,0
2022-07-24T03:00:00Z,SI-AT,646,0,38,323,308
2022-07-24T03:00:00Z,SI-HR,323,388,0,355.5,349
2022-07-24T03:00:00Z,SI-HU,0,0,0,0.001,439
2022-07-24T03:00:00Z,SK-CZ,808,0,0,161.6,341
2022-07-24T03:00:00Z,SK-HU,975,25,1091.5,200,0
2022-07-24T03:00:00Z,SK-PL,0,0,0,0.001,527
2022-07-24T04:00:00Z,AT-CZ,350,0,0,175,1842
2022-07-24T04:00:00Z,AT-DE,4820,0,0,964,2486
2022-07-24T04:00:00Z,AT-HU,400,0,0,80,283
2022-07-24T04:00:00Z,AT-SI,552,47,155.3,299.5,97
2022-07-24T04:00:00Z,BE-DE,,0,150.7,,0
2022-07-24T04:00:00Z,BE-FR,450,0,2001.2,450,0
2022-07-24T04:00:00Z,BE-NL,619,0,0,123.8,628
2022-07-24T04:00:00Z,CZ-AT,300,0,1667.5,150,0
2022-07-24T04:00:00Z,CZ-DE,1100,0,145.5,1.1,0
2022-07-24T04:00:00Z,CZ-PL,0,0,0,0.001,382
2022-07-24T04:00:00Z,CZ-SK,692,108,226.8,160,0
2022-07-24T04:00:00Z,DE-AT,4819,0,1522,963.8,0
2022-07-24T04:00:00Z,DE-BE,,0,0,,230
2022-07-24T04:00:00Z,DE-CZ,300,0,0,0.3,145
2022-07-24T04:00:00Z,DE-FR,1000,0,1549.1,200,0
2022-07-24T04:00:00Z,DE-NL,1081,0,0,216.2,1172
2022-07-24T04:00:00Z,DE-PL,0,0,0,0.001,527
2022-07-24T04:00:00Z,FR-BE,1600,0,0,1500,3502
2022-07-24T04:00:00Z,FR-DE,1350,0,0,270,1819
2022-07-24T04:00:00Z,HR-HU,992,5,0,199.4,606
2022-07-24T04:00:00Z,HR-SI,983,61,264.4,522,393
2022-07-24T04:00:00Z,HU-AT,500,0,203.4,100,0
2022-07-24T04:00:00Z,HU-HR,308,397,94.2,141,0
2022-07-24T04:00:00Z,HU-RO,610,20,0,126,775
2022-07-24T04:00:00Z,HU-SI,0,0,358.6,0.001,0
2022-07-24T04:00:00Z,HU-SK,1025,0,0,205,1462
2022-07-24T04:00:00Z,NL-BE,618,0,504.5,123.6,0
2022-07-24T04:00:00Z,NL-DE,1081,0,956.5,216.2,0
2022-07-24T04:00:00Z,PL-CZ,0,0,382.2,0.001,0
2022-07-24T04:00:00Z,PL-DE,0,0,527.8,0.001,0
2022-07-24T04:00:00Z,PL-SK,0,0,609,0.001,0
2022-07-24T04:00:00Z,RO-HU,650,0,669.2,130,0
2022-07-24T04:00:00Z,SI-AT,646,0,0,323,501
2022-07-24T04:00:00Z,SI-HR,317,394,0,355.5,256
2022-07-24T04:00:00Z,SI-HU,0,0,0,0.001,358
2022-07-24T04:00:00Z,SK-CZ,808,0,0,161.6,474
2022-07-24T04:00:00Z,SK-HU,975,25,1237.4,200,0
2022-07-24T04:00:00Z,SK-PL,0,0,0,0.001,609
2022-07-24T05:00:00Z,AT-CZ,350,0,0,175,1894
2022-07-24T05:00:00Z,AT-DE,4820,0,0,964,2978
2022-07-24T05:00:00Z,AT-HU,400,0,0,80,144
2022-07-24T05:00:00Z,AT-SI,552,47,266.6,299.5,0
2022-07-24T05:00:00Z,BE-DE,,0,57.6,,22
2022-07-24T05:00:00Z,BE-FR,450,0,2629.6,450,0
2022-07-24T05:00:00Z,BE-NL,619,0,0,123.8,1197
2022-07-24T05:00:00Z,CZ-AT,300,0,1719.9,150,0
2022-07-24T05:00:00Z,CZ-DE,1100,0,0,1.1,295
2022-07-24T05:00:00Z,CZ-PL,0,0,0,0.001,281
2022-07-24T05:00:00Z,CZ-SK,692,108,355.8,160,0
2022-07-24T05:00:00Z,DE-AT,4819,0,2014.3,963.8,0
2022-07-24T05:00:00Z,DE-BE,,0,0,,137
2022-07-24T05:00:00Z,DE-CZ,300,0,294.4,0.3,0
2022-07-24T05:00:00Z,DE-FR,1000,0,2456.7,200,0
2022-07-24T05:00:00Z,DE-NL,1081,0,0,216.2,1462
2022-07-24T05:00:00Z,DE-PL,0,0,13.4,0.001,0
2022-07-24T05:00:00Z,FR-BE,1600,0,0,1500,4130
2022-07-24T05:00:00Z,FR-DE,1350,0,0,270,2726
2022-07-24T05:00:00Z,HR-HU,992,5,0,199.4,643
2022-07-24T05:00:00Z,HR-SI,977,61,200.3,519,451
2022-07-24T05:00:00Z,HU-AT,500,0,64.9,100,35
2022-07-24T05:00:00Z,HU-HR,308,397,131.1,141,0
2022-07-24T05:00:00Z,HU-RO,610,20,0,126,580
2022-07-24T05:00:00Z,HU-SI,0,0,331.5,0.001,0
2022-07-24T05:00:00Z,HU-SK,1025,0,0,205,1524
2022-07-24T05:00:00Z,NL-BE,618,0,1073.3,123.6,0
2022-07-24T05:00:00Z,NL-DE,1081,0,1246.2,216.2,0
2022-07-24T05:00:00Z,PL-CZ,0,0,281,0.001,0
2022-07-24T05:00:00Z,PL-DE,0,0,0,0.001,13
2022-07-24T05:00:00Z,PL-SK,0,0,636.8,0.001,0
2022-07-24T05:00:00Z,RO-HU,650,0,474.4,130,0
2022-07-24T05:00:00Z,SI-AT,646,0,0,323,613
2022-07-24T05:00:00Z,SI-HR,323,388,0,355.5,198
2022-07-24T05:00:00Z,SI-HU,0,0,0,0.001,331
2022-07-24T05:00:00Z,SK-CZ,808,0,0,161.6,603
2022-07-24T05:00:00Z,SK-HU,975,25,1299.2,200,0
2022-07-24T05:00:00Z,SK-PL,0,0,0,0.001,636
2022-07-24T06:00:00Z,AT-CZ,350,0,0,175,1980
2022-07-24T06:00:00Z,AT-DE,4820,0,0,964,3398
2022-07-24T06:00:00Z,AT-HU,400,0,144,80,0
2022-07-24T06:00:00Z,AT-SI,552,47,473.3,299.5,0
2022-07-24T06:00:00Z,BE-DE,,0,970.4,,0
2022-07-24T06:00:00Z,BE-FR,450,0,2372,450,0
2022-07-24T06:00:00Z,BE-NL,619,0,0,123.8,2331
2022-07-24T06:00:00Z,CZ-AT,300,0,1805.6,150,0
2022-07-24T06:00:00Z,CZ-DE,1100,0,0,1.1,629
2022-07-24T06:00:00Z,CZ-PL,0,0,0,0.001,324
2022-07-24T06:00:00Z,CZ-SK,692,108,489.3,160,0
2022-07-24T06:00:00Z,DE-AT,4819,0,2434.5,963.8,0
2022-07-24T06:00:00Z,DE-BE,,0,0,,1050
2022-07-24T06:00:00Z,DE-CZ,300,0,628.8,0.3,0
2022-07-24T06:00:00Z,DE-FR,1000,0,4237.1,200,0
2022-07-24T06:00:00Z,DE-NL,1081,0,0,216.2,558
2022-07-24T06:00:00Z,DE-PL,0,0,304.4,0.001,0
2022-07-24T06:00:00Z,FR-BE,1600,0,0,1500,3872
2022-07-24T06:00:00Z,FR-DE,1350,0,0,270,4507
2022-07-24T06:00:00Z,HR-HU,992,5,0,199.4,748
2022-07-24T06:00:00Z,HR-SI,965,61,92.7,513,547
2022-07-24T06:00:00Z,HU-AT,500,0,0,100,244
2022-07-24T06:00:00Z,HU-HR,308,397,236.5,141,0
2022-07-24T06:00:00Z,HU-RO,610,20,0,126,443
2022-07-24T06:00:00Z,HU-SI,0,0,329.3,0.001,0
2022-07-24T06:00:00Z,HU-SK,1025,0,0,205,1685
2022-07-24T06:00:00Z,NL-BE,618,0,2207.2,123.6,0
2022-07-24T06:00:00Z,NL-DE,1081,0,342.1,216.2,0
2022-07-24T06:00:00Z,PL-CZ,0,0,324.5,0.001,0
2022-07-24T06:00:00Z,PL-DE,0,0,0,0.001,304
2022-07-24T06:00:00Z,PL-SK,0,0,813.8,0.001,0
2022-07-24T06:00:00Z,RO-HU,650,0,337.5,130,0
2022-07-24T06:00:00Z,SI-AT,646,0,0,323,819
2022-07-24T06:00:00Z,SI-HR,335,376,0,355.5,102
2022-07-24T06:00:00Z,SI-HU,0,0,0,0.001,329
2022-07-24T06:00:00Z,SK-CZ,808,0,0,161.6,737
2022-07-24T06:00:00Z,SK-HU,975,25,1460.3,200,0
2022-07-24T06:00:00Z,SK-PL,0,0,0,0.001,813
2022-07-24T07:00:00Z,AT-CZ,350,0,0,175,1668
2022-07-24T07:00:00Z,AT-DE,4820,0,0,964,3289
2022-07-24T07:00:00Z,AT-HU,400,0,191.3,80,0
2022-07-24T07:00:00Z,AT-SI,552,47,462.8,299.5,0
2022-07-24T07:00:00Z,BE-DE,,0,518,,0
2022-07-24T07:00:00Z,BE-FR,450,0,2620.2,450,0
2022-07-24T07:00:00Z,BE-NL,619,0,0,123.8,2336
2022-07-24T07:00:00Z,CZ-AT,300,0,1493.3,150,0
2022-07-24T07:00:00Z,CZ-DE,1100,0,0,1.1,833
2022-07-24T07:00:00Z,CZ-PL,0,0,0,0.001,212
2022-07-24T07:00:00Z,CZ-SK,692,108,497.6,160,0
2022-07-24T07:00:00Z,DE-AT,4819,0,2325.6,963.8,0
2022-07-24T07:00:00Z,DE-BE,,0,0,,598
2022-07-24T07:00:00Z,DE-CZ,300,0,832.3,0.3,0
2022-07-24T07:00:00Z,DE-FR,1000,0,3890.7,200,0
2022-07-24T07:00:00Z,DE-NL,1081,0,0,216.2,1158
2022-07-24T07:00:00Z,DE-PL,0,0,620.2,0.001,0
2022-07-24T07:00:00Z,FR-BE,1600,0,0,1500,4121
2022-07-24T07:00:00Z,FR-DE,1350,0,0,270,4160
2022-07-24T07:00:00Z,HR-HU,992,5,0,199.4,747
2022-07-24T07:00:00Z,HR-SI,964,61,36.3,512.5,602
2022-07-24T07:00:00Z,HU-AT,500,0,0,100,291
2022-07-24T07:00:00Z,HU-HR,308,397,235.1,141,0
2022-07-24T07:00:00Z,HU-RO,610,20,0,126,611
2022-07-24T07:00:00Z,HU-SI,0,0,271.5,0.001,0
2022-07-24T07:00:00Z,HU-SK,1025,0,0,205,1411
2022-07-24T07:00:00Z,NL-BE,618,0,2212.9,123.6,0
2022-07-24T07:00:00Z,NL-DE,1081,0,942.3,216.2,0
2022-07-24T07:00:00Z,PL-CZ,0,0,212.1,0.001,0
2022-07-24T07:00:00Z,PL-DE,0,0,0,0.001,620
2022-07-24T07:00:00Z,PL-SK,0,0,709.8,0.001,0
2022-07-24T07:00:00Z,RO-HU,650,0,505.3,130,0
2022-07-24T07:00:00Z,SI-AT,646,0,0,323,809
2022-07-24T07:00:00Z,SI-HR,336,375,0,355.5,47
2022-07-24T07:00:00Z,SI-HU,0,0,0,0.001,271
2022-07-24T07:00:00Z,SK-CZ,808,0,0,161.6,745
2022-07-24T07:00:00Z,SK-HU,975,25,1186.9,200,0
2022-07-24T07:00:00Z,SK-PL,0,0,0,0.001,709
2022-07-24T08:00:00Z,AT-CZ,350,0,0,175,1585
2022-07-24T08:00:00Z,AT-DE,4820,0,0,964,3285
2022-07-24T08:00:00Z,AT-HU,400,0,300.3,80,0
2022-07-24T08:00:00Z,AT-SI,552,47,584.5,299.5,0
2022-07-24T08:00:00Z,BE-DE,,0,296,,0
2022-07-24T08:00:00Z,BE-FR,450,0,2567.8,450,0
2022-07-24T08:00:00Z,BE-NL,619,0,0,123.8,2576
2022-07-24T08:00:00Z,CZ-AT,300,0,1410.8,150,0
2022-07-24T08:00:00Z,CZ-DE,1100,0,0,1.1,912
2022-07-24T08:00:00Z,CZ-PL,0,0,0,0.001,231
2022-07-24T08:00:00Z,CZ-SK,692,108,558.6,160,0
2022-07-24T08:00:00Z,DE-AT,4819,0,2321.8,963.8,0
2022-07-24T08:00:00Z,DE-BE,,0,0,,376
2022-07-24T08:00:00Z,DE-CZ,300,0,911,0.3,0
2022-07-24T08:00:00Z,DE-FR,1000,0,4397.5,200,0
2022-07-24T08:00:00Z,DE-NL,1081,0,0,216.2,838
2022-07-24T08:00:00Z,DE-PL,0,0,679.9,0.001,0
2022-07-24T08:00:00Z,FR-BE,1600,0,0,1500,4068
2022-07-24T08:00:00Z,FR-DE,1350,0,0,270,4667
2022-07-24T08:00:00Z,HR-HU,992,5,0,199.4,883
2022-07-24T08:00:00Z,HR-SI,961,61,0,511,722
2022-07-24T08:00:00Z,HU-AT,500,0,0,100,400
2022-07-24T08:00:00Z,HU-HR,308,397,371,141,0
2022-07-24T08:00:00Z,HU-RO,610,20,0,126,712
2022-07-24T08:00:00Z,HU-SI,0,0,284.2,0.001,0
2022-07-24T08:00:00Z,HU-SK,1025,0,0,205,1377
2022-07-24T08:00:00Z,NL-BE,618,0,2452.2,123.6,0
2022-07-24T08:00:00Z,NL-DE,1081,0,622.5,216.2,0
2022-07-24T08:00:00Z,PL-CZ,0,0,231.1,0.001,0
2022-07-24T08:00:00Z,PL-DE,0,0,0,0.001,679
2022-07-24T08:00:00Z,PL-SK,0,0,789.8,0.001,0
2022-07-24T08:00:00Z,RO-HU,650,0,606.2,130,0
2022-07-24T08:00:00Z,SI-AT,646,0,0,323,931
