Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-03T00:00:00Z,BE-NL,619,0,0,123.8,807
2022-07-03T00:00:00Z,CZ-AT,300,0,1714.3,150,0
2022-07-03T00:00:00Z,CZ-DE,1100,0,929.4,1.1,0
2022-07-03T00:00:00Z,CZ-PL,0,0,169.4,0.001,0
2022-07-03T00:00:00Z,CZ-SK,692,108,617.1,160,0
2022-07-03T00:00:00Z,DE-AT,4819,0,784.9,963.8,178
2022-07-03T00:00:00Z,DE-BE,,0,764.3,,0
2022-07-03T00:00:00Z,DE-CZ,300,0,0,0.3,929
2022-07-03T00:00:00Z,DE-FR,1000,0,3458.9,200,0
2022-07-03T00:00:00Z,DE-NL,1081,0,1609.1,216.2,0
2022-07-03T00:00:00Z,DE-PL,0,0,0,0.001,759
2022-07-03T00:00:00Z,FR-BE,1600,0,0,1500,2666
2022-07-03T00:00:00Z,FR-DE,1350,0,0,270,3728
2022-07-03T00:00:00Z,HR-HU,1006,5,252.4,202.2,273
2022-07-03T00:00:00Z,HR-SI,976,61,345.4,518.5,305
2022-07-03T00:00:00Z,HU-AT,500,0,0,100,247
2022-07-03T00:00:00Z,HU-HR,294,411,0,141,0
2022-07-03T00:00:00Z,HU-RO,610,20,5.5,126,100
2022-07-03T00:00:00Z,HU-SI,0,0,93.1,0.001,0
2022-07-03T00:00:00Z,HU-SK,1035,0,0,207,1479
2022-07-03T00:00:00Z,NL-BE,618,0,683.9,123.6,0
2022-07-03T00:00:00Z,NL-DE,1081,0,0,216.2,1825
2022-07-03T00:00:00Z,PL-CZ,0,0,0,0.001,169
2022-07-03T00:00:00Z,PL-DE,0,0,759.9,0.001,0
2022-07-03T00:00:00Z,PL-SK,0,0,447.7,0.001,0
2022-07-03T00:00:00Z,RO-HU,650,0,0,130,151
2022-07-03T00:00:00Z,SI-AT,646,0,0,323,586
2022-07-03T00:00:00Z,SI-HR,324,387,0,355.5,344
2022-07-03T00:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-03T00:00:00Z,SK-CZ,808,0,0,161.6,865
2022-07-03T00:00:00Z,SK-HU,965,35,1244.1,200,0
2022-07-03T00:00:00Z,SK-PL,0,0,0,0.001,447
2022-07-03T01:00:00Z,AT-CZ,350,0,0,175,1873
2022-07-03T01:00:00Z,AT-DE,4820,0,0,964,1531
2022-07-03T01:00:00Z,AT-HU,400,0,76.5,80,3
2022-07-03T01:00:00Z,AT-SI,552,47,173.1,299.5,79
2022-07-03T01:00:00Z,BE-DE,,0,0,,822
2022-07-03T01:00:00Z,BE-FR,450,0,1359.1,450,0
2022-07-03T01:00:00Z,BE-NL,619,0,0,123.8,829
2022-07-03T01:00:00Z,CZ-AT,300,0,1698,150,0
2022-07-03T01:00:00Z,CZ-DE,1100,0,1130.3,1.1,0
2022-07-03T01:00:00Z,CZ-PL,0,0,75.8,0.001,0
2022-07-03T01:00:00Z,CZ-SK,692,108,548.8,160,0
2022-07-03T01:00:00Z,DE-AT,4819,0,567.7,963.8,396
2022-07-03T01:00:00Z,DE-BE,,0,742,,0
2022-07-03T01:00:00Z,DE-CZ,300,0,0,0.3,1130
2022-07-03T01:00:00Z,DE-FR,1000,0,3585,200,0
2022-07-03T01:00:00Z,DE-NL,1081,0,1520.1,216.2,0
2022-07-03T01:00:00Z,DE-PL,0,0,0,0.001,1054
2022-07-03T01:00:00Z,FR-BE,1600,0,0,1500,2859
2022-07-03T01:00:00Z,FR-DE,1350,0,0,270,3855
2022-07-03T01:00:00Z,HR-HU,1006,5,298,202.2,228
2022-07-03T01:00:00Z,HR-SI,984,61,394.6,522.5,264
2022-07-03T01:00:00Z,HU-AT,500,0,0,100,176
2022-07-03T01:00:00Z,HU-HR,294,411,0,141,32
2022-07-03T01:00:00Z,HU-RO,610,20,0,126,107
2022-07-03T01:00:00Z,HU-SI,0,0,96.6,0.001,0
2022-07-03T01:00:00Z,HU-SK,1035,0,0,207,1460
2022-07-03T01:00:00Z,NL-BE,618,0,705.8,123.6,0
2022-07-03T01:00:00Z,NL-DE,1081,0,0,216.2,1736
2022-07-03T01:00:00Z,PL-CZ,0,0,0,0.001,75
2022-07-03T01:00:00Z,PL-DE,0,0,1054.5,0.001,0
2022-07-03T01:00:00Z,PL-SK,0,0,473,0.001,0
2022-07-03T01:00:00Z,RO-HU,650,0,1.6,130,144
2022-07-03T01:00:00Z,SI-AT,646,0,0,323,519
2022-07-03T01:00:00Z,SI-HR,316,395,0,355.5,385
2022-07-03T01:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-03T01:00:00Z,SK-CZ,808,0,0,161.6,796
2022-07-03T01:00:00Z,SK-HU,965,35,1225.7,200,0
2022-07-03T01:00:00Z,SK-PL,0,0,0,0.001,473
2022-07-03T02:00:00Z,AT-CZ,350,0,0,175,1913
2022-07-03T02:00:00Z,AT-DE,4820,0,0,964,1300
2022-07-03T02:00:00Z,AT-HU,400,0,0,80,132
2022-07-03T02:00:00Z,AT-SI,552,47,79.4,299.5,173
2022-07-03T02:00:00Z,BE-DE,,0,0,,662
2022-07-03T02:00:00Z,BE-FR,450,0,926.3,450,0
2022-07-03T02:00:00Z,BE-NL,619,0,0,123.8,553
2022-07-03T02:00:00Z,CZ-AT,300,0,1738.9,150,0
2022-07-03T02:00:00Z,CZ-DE,1100,0,1402.2,1.1,0
2022-07-03T02:00:00Z,CZ-PL,0,0,0,0.001,67
2022-07-03T02:00:00Z,CZ-SK,692,108,452.8,160,0
2022-07-03T02:00:00Z,DE-AT,4819,0,336.7,963.8,627
2022-07-03T02:00:00Z,DE-BE,,0,582.6,,0
2022-07-03T02:00:00Z,DE-CZ,300,0,0,0.3,1402
2022-07-03T02:00:00Z,DE-FR,1000,0,2674.2,200,0
2022-07-03T02:00:00Z,DE-NL,1081,0,1318.2,216.2,0
2022-07-03T02:00:00Z,DE-PL,0,0,0,0.001,1469
2022-07-03T02:00:00Z,FR-BE,1600,0,0,1500,2427
2022-07-03T02:00:00Z,FR-DE,1350,0,0,270,2944
2022-07-03T02:00:00Z,HR-HU,1006,5,317.4,202.2,208
2022-07-03T02:00:00Z,HR-SI,980,61,449.1,520.5,205
2022-07-03T02:00:00Z,HU-AT,500,0,52.2,100,47
2022-07-03T02:00:00Z,HU-HR,294,411,0,141,51
2022-07-03T02:00:00Z,HU-RO,610,20,0,126,185
2022-07-03T02:00:00Z,HU-SI,0,0,131.6,0.001,0
2022-07-03T02:00:00Z,HU-SK,1035,0,0,207,1468
2022-07-03T02:00:00Z,NL-BE,618,0,429.6,123.6,0
2022-07-03T02:00:00Z,NL-DE,1081,0,0,216.2,1534
2022-07-03T02:00:00Z,PL-CZ,0,0,67.3,0.001,0
2022-07-03T02:00:00Z,PL-DE,0,0,1469.5,0.001,0
2022-07-03T02:00:00Z,PL-SK,0,0,520.1,0.001,0
2022-07-03T02:00:00Z,RO-HU,650,0,79.8,130,66
2022-07-03T02:00:00Z,SI-AT,646,0,0,323,425
2022-07-03T02:00:00Z,SI-HR,320,391,0,355.5,444
2022-07-03T02:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-03T02:00:00Z,SK-CZ,808,0,0,161.6,700
2022-07-03T02:00:00Z,SK-HU,965,35,1233.9,200,0
2022-07-03T02:00:00Z,SK-PL,0,0,0,0.001,520
2022-07-03T03:00:00Z,AT-CZ,350,0,0,175,2002
2022-07-03T03:00:00Z,AT-DE,4820,0,0,964,1446
2022-07-03T03:00:00Z,AT-HU,400,0,0,80,81
2022-07-03T03:00:00Z,AT-SI,552,47,147.3,299.5,105
2022-07-03T03:00:00Z,BE-DE,,0,0,,514
2022-07-03T03:00:00Z,BE-FR,450,0,920.7,450,0
2022-07-03T03:00:00Z,BE-NL,619,0,0,123.8,678
2022-07-03T03:00:00Z,CZ-AT,300,0,1827.1,150,0
2022-07-03T03:00:00Z,CZ-DE,1100,0,1345,1.1,0
2022-07-03T03:00:00Z,CZ-PL,0,0,0,0.001,46
2022-07-03T03:00:00Z,CZ-SK,692,108,505.9,160,0
2022-07-03T03:00:00Z,DE-AT,4819,0,482.1,963.8,481
2022-07-03T03:00:00Z,DE-BE,,0,434.5,,0
2022-07-03T03:00:00Z,DE-CZ,300,0,0,0.3,1345
2022-07-03T03:00:00Z,DE-FR,1000,0,2224.3,200,0
2022-07-03T03:00:00Z,DE-NL,1081,0,748.6,216.2,0
2022-07-03T03:00:00Z,DE-PL,0,0,0,0.001,1391
2022-07-03T03:00:00Z,FR-BE,1600,0,0,1500,2421
2022-07-03T03:00:00Z,FR-DE,1350,0,0,270,2494
2022-07-03T03:00:00Z,HR-HU,1006,5,248.3,202.2,277
2022-07-03T03:00:00Z,HR-SI,978,61,397.2,519.5,255
2022-07-03T03:00:00Z,HU-AT,500,0,1.6,100,98
2022-07-03T03:00:00Z,HU-HR,294,411,0,141,0
2022-07-03T03:00:00Z,HU-RO,610,20,64.8,126,41
2022-07-03T03:00:00Z,HU-SI,0,0,148.9,0.001,0
2022-07-03T03:00:00Z,HU-SK,1035,0,0,207,1554
2022-07-03T03:00:00Z,NL-BE,618,0,555.1,123.6,0
2022-07-03T03:00:00Z,NL-DE,1081,0,0,216.2,964
2022-07-03T03:00:00Z,PL-CZ,0,0,46.3,0.001,0
2022-07-03T03:00:00Z,PL-DE,0,0,1391.3,0.001,0
2022-07-03T03:00:00Z,PL-SK,0,0,552.2,0.001,0
2022-07-03T03:00:00Z,RO-HU,650,0,0,130,210
2022-07-03T03:00:00Z,SI-AT,646,0,0,323,493
2022-07-03T03:00:00Z,SI-HR,322,389,0,355.5,394
2022-07-03T03:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-03T03:00:00Z,SK-CZ,808,0,0,161.6,753
2022-07-03T03:00:00Z,SK-HU,965,35,1319.6,200,0
2022-07-03T03:00:00Z,SK-PL,0,0,0,0.001,552
2022-07-03T04:00:00Z,AT-CZ,350,0,0,175,2076
2022-07-03T04:00:00Z,AT-DE,4820,0,0,964,1873
2022-07-03T04:00:00Z,AT-HU,400,0,111.9,80,0
2022-07-03T04:00:00Z,AT-SI,552,47,363.4,299.5,0
2022-07-03T04:00:00Z,BE-DE,,0,0,,387
2022-07-03T04:00:00Z,BE-FR,450,0,1102.3,450,0
2022-07-03T04:00:00Z,BE-NL,619,0,0,123.8,841
2022-07-03T04:00:00Z,CZ-AT,300,0,1901.8,150,0
2022-07-03T04:00:00Z,CZ-DE,1100,0,992.3,1.1,0
2022-07-03T04:00:00Z,CZ-PL,0,0,0,0.001,50
2022-07-03T04:00:00Z,CZ-SK,692,108,592.7,160,0
2022-07-03T04:00:00Z,DE-AT,4819,0,909.5,963.8,54
2022-07-03T04:00:00Z,DE-BE,,0,307.4,,0
2022-07-03T04:00:00Z,DE-CZ,300,0,0,0.3,992
2022-07-03T04:00:00Z,DE-FR,1000,0,2024.7,200,0
2022-07-03T04:00:00Z,DE-NL,1081,0,204.4,216.2,11
2022-07-03T04:00:00Z,DE-PL,0,0,0,0.001,1042
2022-07-03T04:00:00Z,FR-BE,1600,0,0,1500,2603
2022-07-03T04:00:00Z,FR-DE,1350,0,0,270,2294
2022-07-03T04:00:00Z,HR-HU,1006,5,105.9,202.2,420
2022-07-03T04:00:00Z,HR-SI,970,61,357.5,515.5,287
2022-07-03T04:00:00Z,HU-AT,500,0,0,100,211
2022-07-03T04:00:00Z,HU-HR,294,411,0,141,0
2022-07-03T04:00:00Z,HU-RO,610,20,10,126,96
2022-07-03T04:00:00Z,HU-SI,0,0,251.5,0.001,0
2022-07-03T04:00:00Z,HU-SK,1035,0,0,207,1656
2022-07-03T04:00:00Z,NL-BE,618,0,717.9,123.6,0
2022-07-03T04:00:00Z,NL-DE,1081,0,0,216.2,420
2022-07-03T04:00:00Z,PL-CZ,0,0,50.1,0.001,0
2022-07-03T04:00:00Z,PL-DE,0,0,1042.4,0.001,0
2022-07-03T04:00:00Z,PL-SK,0,0,642.9,0.001,0
2022-07-03T04:00:00Z,RO-HU,650,0,0,130,156
2022-07-03T04:00:00Z,SI-AT,646,0,0,323,709
2022-07-03T04:00:00Z,SI-HR,330,381,0,355.5,362
2022-07-03T04:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-03T04:00:00Z,SK-CZ,808,0,0,161.6,840
2022-07-03T04:00:00Z,SK-HU,965,35,1421,200,0
2022-07-03T04:00:00Z,SK-PL,0,0,0,0.001,642
2022-07-03T05:00:00Z,AT-CZ,350,0,0,175,1948
2022-07-03T05:00:00Z,AT-DE,4820,0,0,964,2242
2022-07-03T05:00:00Z,AT-HU,400,0,213.8,80,0
2022-07-03T05:00:00Z,AT-SI,552,47,439.7,299.5,0
2022-07-03T05:00:00Z,BE-DE,,0,0,,390
2022-07-03T05:00:00Z,BE-FR,450,0,1374.6,450,0
2022-07-03T05:00:00Z,BE-NL,619,0,0,123.8,1053
2022-07-03T05:00:00Z,CZ-AT,300,0,1773.6,150,0
2022-07-03T05:00:00Z,CZ-DE,1100,0,494.7,1.1,0
2022-07-03T05:00:00Z,CZ-PL,0,0,299.4,0.001,0
2022-07-03T05:00:00Z,CZ-SK,692,108,724.6,160,0
2022-07-03T05:00:00Z,DE-AT,4819,0,1278.8,963.8,0
2022-07-03T05:00:00Z,DE-BE,,0,310.9,,0
2022-07-03T05:00:00Z,DE-CZ,300,0,0,0.3,495
2022-07-03T05:00:00Z,DE-FR,1000,0,2307.4,200,0
2022-07-03T05:00:00Z,DE-NL,1081,0,3,216.2,213
2022-07-03T05:00:00Z,DE-PL,0,0,0,0.001,195
2022-07-03T05:00:00Z,FR-BE,1600,0,0,1500,2875
2022-07-03T05:00:00Z,FR-DE,1350,0,0,270,2577
2022-07-03T05:00:00Z,HR-HU,1006,5,96.7,202.2,429
2022-07-03T05:00:00Z,HR-SI,975,61,322.7,518,327
2022-07-03T05:00:00Z,HU-AT,500,0,0,100,313
2022-07-03T05:00:00Z,HU-HR,294,411,0,141,0
2022-07-03T05:00:00Z,HU-RO,610,20,128.4,126,0
2022-07-03T05:00:00Z,HU-SI,0,0,225.9,0.001,0
2022-07-03T05:00:00Z,HU-SK,1035,0,0,207,1497
2022-07-03T05:00:00Z,NL-BE,618,0,929.8,123.6,0
2022-07-03T05:00:00Z,NL-DE,1081,0,0,216.2,219
2022-07-03T05:00:00Z,PL-CZ,0,0,0,0.001,299
2022-07-03T05:00:00Z,PL-DE,0,0,195.3,0.001,0
2022-07-03T05:00:00Z,PL-SK,0,0,425.2,0.001,0
2022-07-03T05:00:00Z,RO-HU,650,0,0,130,274
2022-07-03T05:00:00Z,SI-AT,646,0,0,323,786
2022-07-03T05:00:00Z,SI-HR,325,386,0,355.5,322
2022-07-03T05:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-03T05:00:00Z,SK-CZ,808,0,0,161.6,972
2022-07-03T05:00:00Z,SK-HU,965,35,1262.7,200,0
2022-07-03T05:00:00Z,SK-PL,0,0,0,0.001,425
2022-07-03T06:00:00Z,AT-CZ,350,0,0,175,1933
2022-07-03T06:00:00Z,AT-DE,4820,0,0,964,2502
2022-07-03T06:00:00Z,AT-HU,400,0,288.5,80,0
2022-07-03T06:00:00Z,AT-SI,552,47,547,299.5,0
2022-07-03T06:00:00Z,BE-DE,,0,0,,470
2022-07-03T06:00:00Z,BE-FR,450,0,1559.7,450,0
2022-07-03T06:00:00Z,BE-NL,619,0,0,123.8,1285
2022-07-03T06:00:00Z,CZ-AT,300,0,1758.9,150,0
2022-07-03T06:00:00Z,CZ-DE,1100,0,220.7,1.1,0
2022-07-03T06:00:00Z,CZ-PL,0,0,289.3,0.001,0
2022-07-03T06:00:00Z,CZ-SK,692,108,784.4,160,0
2022-07-03T06:00:00Z,DE-AT,4819,0,1538.2,963.8,0
2022-07-03T06:00:00Z,DE-BE,,0,390.4,,0
2022-07-03T06:00:00Z,DE-CZ,300,0,0,0.3,221
2022-07-03T06:00:00Z,DE-FR,1000,0,2731,200,0
2022-07-03T06:00:00Z,DE-NL,1081,0,10,216.2,206
2022-07-03T06:00:00Z,DE-PL,0,0,68.6,0.001,0
2022-07-03T06:00:00Z,FR-BE,1600,0,0,1500,3060
2022-07-03T06:00:00Z,FR-DE,1350,0,0,270,3001
2022-07-03T06:00:00Z,HR-HU,1007,5,0,202.4,582
2022-07-03T06:00:00Z,HR-SI,970,61,203.4,515.5,441
2022-07-03T06:00:00Z,HU-AT,500,0,0,100,388
2022-07-03T06:00:00Z,HU-HR,293,412,55.1,141,0
2022-07-03T06:00:00Z,HU-RO,610,20,231,126,0
2022-07-03T06:00:00Z,HU-SI,0,0,258.5,0.001,0
2022-07-03T06:00:00Z,HU-SK,1035,0,0,207,1498
2022-07-03T06:00:00Z,NL-BE,618,0,1161.2,123.6,0
2022-07-03T06:00:00Z,NL-DE,1081,0,0,216.2,226
2022-07-03T06:00:00Z,PL-CZ,0,0,0,0.001,289
2022-07-03T06:00:00Z,PL-DE,0,0,0,0.001,68
2022-07-03T06:00:00Z,PL-SK,0,0,495.1,0.001,0
2022-07-03T06:00:00Z,RO-HU,650,0,0,130,377
2022-07-03T06:00:00Z,SI-AT,646,0,0,323,893
2022-07-03T06:00:00Z,SI-HR,330,381,0,355.5,208
2022-07-03T06:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-03T06:00:00Z,SK-CZ,808,0,0,161.6,1032
2022-07-03T06:00:00Z,SK-HU,965,35,1263,200,0
2022-07-03T06:00:00Z,SK-PL,0,0,0,0.001,495
2022-07-03T07:00:00Z,AT-CZ,350,0,0,175,1977
2022-07-03T07:00:00Z,AT-DE,4820,0,0,964,2889
2022-07-03T07:00:00Z,AT-HU,400,0,462.1,80,0
2022-07-03T07:00:00Z,AT-SI,552,47,724.6,299.5,0
2022-07-03T07:00:00Z,BE-DE,,0,0,,558
2022-07-03T07:00:00Z,BE-FR,450,0,1252.5,450,0
2022-07-03T07:00:00Z,BE-NL,619,0,0,123.8,1067
2022-07-03T07:00:00Z,CZ-AT,300,0,1802.4,150,0
2022-07-03T07:00:00Z,CZ-DE,1100,0,0,1.1,124
2022-07-03T07:00:00Z,CZ-PL,0,0,244.7,0.001,0
2022-07-03T07:00:00Z,CZ-SK,692,108,965.1,160,0
2022-07-03T07:00:00Z,DE-AT,4819,0,1925.5,963.8,0
2022-07-03T07:00:00Z,DE-BE,,0,478.4,,0
2022-07-03T07:00:00Z,DE-CZ,300,0,123,0.3,0
2022-07-03T07:00:00Z,DE-FR,1000,0,2687.7,200,0
2022-07-03T07:00:00Z,DE-NL,1081,0,492.1,216.2,0
2022-07-03T07:00:00Z,DE-PL,0,0,367.7,0.001,0
2022-07-03T07:00:00Z,FR-BE,1600,0,0,1500,2753
2022-07-03T07:00:00Z,FR-DE,1350,0,0,270,2957
2022-07-03T07:00:00Z,HR-HU,1009,5,0,202.8,775
2022-07-03T07:00:00Z,HR-SI,961,61,16.4,511,619
2022-07-03T07:00:00Z,HU-AT,500,0,0,100,562
2022-07-03T07:00:00Z,HU-HR,291,414,246.1,141,0
2022-07-03T07:00:00Z,HU-RO,610,20,421.6,126,0
2022-07-03T07:00:00Z,HU-SI,0,0,262.5,0.001,0
2022-07-03T07:00:00Z,HU-SK,1035,0,0,207,1534
2022-07-03T07:00:00Z,NL-BE,618,0,943.2,123.6,0
2022-07-03T07:00:00Z,NL-DE,1081,0,0,216.2,708
2022-07-03T07:00:00Z,PL-CZ,0,0,0,0.001,244
2022-07-03T07:00:00Z,PL-DE,0,0,0,0.001,367
2022-07-03T07:00:00Z,PL-SK,0,0,720.4,0.001,0
2022-07-03T07:00:00Z,RO-HU,650,0,0,130,567
2022-07-03T07:00:00Z,SI-AT,646,0,0,323,1071
2022-07-03T07:00:00Z,SI-HR,339,372,0,355.5,30
2022-07-03T07:00:00Z,SI-HU,0,0,0,0.001,0
2022-07-03T07:00:00Z,SK-CZ,808,0,0,161.6,1213
2022-07-03T07:00:00Z,SK-HU,965,35,1299.4,200,0
2022-07-03T07:00:00Z,SK-PL,0,0,0,0.001,720
2022-07-03T08:00:00Z,AT-CZ,350,0,0,175,2012
2022-07-03T08:00:00Z,AT-DE,4820,0,0,964,3247
2022-07-03T08:00:00Z,AT-HU,400,0,606.3,80,0
2022-07-03T08:00:00Z,AT-SI,552,47,891.9,299.5,0
2022-07-03T08:00:00Z,BE-DE,,0,0,,662
2022-07-03T08:00:00Z,BE-FR,450,0,1134.4,450,0
2022-07-03T08:00:00Z,BE-NL,619,0,0,123.8,1208
2022-07-03T08:00:00Z,CZ-AT,300,0,1837.6,150,0
2022-07-03T08:00:00Z,CZ-DE,1100,0,0,1.1,446
2022-07-03T08:00:00Z,CZ-PL,0,0,164.4,0.001,0
2022-07-03T08:00:00Z,CZ-SK,692,108,1055,160,0
2022-07-03T08:00:00Z,DE-AT,4819,0,2283.3,963.8,0
2022-07-03T08:00:00Z,DE-BE,,0,582.2,,0
2022-07-03T08:00:00Z,DE-CZ,300,0,445.7,0.3,0
2022-07-03T08:00:00Z,DE-FR,1000,0,2881,200,0
2022-07-03T08:00:00Z,DE-NL,1081,0,661.5,216.2,0
2022-07-03T08:00:00Z,DE-PL,0,0,610.2,0.001,0
2022-07-03T08:00:00Z,FR-BE,1600,0,0,1500,2635
2022-07-03T08:00:00Z,FR-DE,1350,0,0,270,3151
2022-07-03T08:00:00Z,HR-HU,1010,5,0,203,1057
2022-07-03T08:00:00Z,HR-SI,961,61,0,511,878
2022-07-03T08:00:00Z,HU-AT,500,0,0,100,706
2022-07-03T08:00:00Z,HU-HR,290,415,527.6,141,0
2022-07-03T08:00:00Z,HU-RO,610,20,449.2,126,0
2022-07-03T08:00:00Z,HU-SI,0,0,285.6,0.001,0
2022-07-03T08:00:00Z,HU-SK,1035,0,0,207,1623
2022-07-03T08:00:00Z,NL-BE,618,0,1085,123.6,0
2022-07-03T08:00:00Z,NL-DE,1081,0,0,216.2,877
2022-07-03T08:00:00Z,PL-CZ,0,0,0,0.001,164
2022-07-03T08:00:00Z,PL-DE,0,0,0,0.001,610
2022-07-03T08:00:00Z,PL-SK,0,0,890.6,0.001,0
2022-07-03T08:00:00Z,RO-HU,650,0,0,130,595
2022-07-03T08:00:00Z,SI-AT,646,0,0,323,1238
