Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-07-27T03:00:00Z,HR-HU,992,5,21.7,199.4,490
2022-07-27T03:00:00Z,HR-SI,961,61,296.7,511,339
2022-07-27T03:00:00Z,HU-AT,500,0,166.7,100,0
2022-07-27T03:00:00Z,HU-HR,308,397,0,141,0
2022-07-27T03:00:00Z,HU-RO,610,20,0,126,663
2022-07-27T03:00:00Z,HU-SI,0,0,275,0.001,0
2022-07-27T03:00:00Z,HU-SK,1025,0,0,205,1212
2022-07-27T03:00:00Z,NL-BE,618,0,118.6,123.6,5
2022-07-27T03:00:00Z,NL-DE,1081,0,1187.2,216.2,0
2022-07-27T03:00:00Z,PL-CZ,0,0,157.9,0.001,0
2022-07-27T03:00:00Z,PL-DE,0,0,281.1,0.001,0
2022-07-27T03:00:00Z,PL-SK,0,0,631.8,0.001,0
2022-07-27T03:00:00Z,RO-HU,650,0,557.3,130,0
2022-07-27T03:00:00Z,SI-AT,646,0,0,323,454
2022-07-27T03:00:00Z,SI-HR,339,372,0,355.5,310
2022-07-27T03:00:00Z,SI-HU,0,0,0,0.001,275
2022-07-27T03:00:00Z,SK-CZ,808,0,0,161.6,721
2022-07-27T03:00:00Z,SK-HU,975,25,987.2,200,0
2022-07-27T03:00:00Z,SK-PL,80,0,0,0.08,631
2022-07-27T04:00:00Z,AT-CZ,350,0,0,175,1472
2022-07-27T04:00:00Z,AT-DE,4820,0,0,964,2153
2022-07-27T04:00:00Z,AT-HU,400,0,0,80,250
2022-07-27T04:00:00Z,AT-SI,552,47,0,299.5,257
2022-07-27T04:00:00Z,BE-DE,,0,485.4,,0
2022-07-27T04:00:00Z,BE-FR,450,0,2568.5,450,0
2022-07-27T04:00:00Z,BE-NL,619,0,0,123.8,343
2022-07-27T04:00:00Z,CZ-AT,300,0,1297.7,150,0
2022-07-27T04:00:00Z,CZ-DE,1100,0,107.8,1.1,0
2022-07-27T04:00:00Z,CZ-PL,100,0,0,0.1,158
2022-07-27T04:00:00Z,CZ-SK,692,108,330.4,160,0
2022-07-27T04:00:00Z,DE-AT,4819,0,1189.9,963.8,0
2022-07-27T04:00:00Z,DE-BE,,0,0,,565
2022-07-27T04:00:00Z,DE-CZ,300,0,0,0.3,108
2022-07-27T04:00:00Z,DE-FR,1000,0,1112.5,200,0
2022-07-27T04:00:00Z,DE-NL,1081,0,0,216.2,1892
2022-07-27T04:00:00Z,DE-PL,20,0,0,0.02,266
2022-07-27T04:00:00Z,FR-BE,1600,0,0,1500,4069
2022-07-27T04:00:00Z,FR-DE,1350,0,0,270,1382
2022-07-27T04:00:00Z,HR-HU,992,5,147.1,199.4,364
2022-07-27T04:00:00Z,HR-SI,950,61,313,505.5,312
2022-07-27T04:00:00Z,HU-AT,500,0,170.5,100,0
2022-07-27T04:00:00Z,HU-HR,308,397,0,141,0
2022-07-27T04:00:00Z,HU-RO,610,20,0,126,618
2022-07-27T04:00:00Z,HU-SI,0,0,165.9,0.001,0
2022-07-27T04:00:00Z,HU-SK,1025,0,0,205,1021
2022-07-27T04:00:00Z,NL-BE,618,0,220,123.6,0
2022-07-27T04:00:00Z,NL-DE,1081,0,1676.1,216.2,0
2022-07-27T04:00:00Z,PL-CZ,0,0,158.3,0.001,0
2022-07-27T04:00:00Z,PL-DE,0,0,266.2,0.001,0
2022-07-27T04:00:00Z,PL-SK,0,0,488.7,0.001,0
2022-07-27T04:00:00Z,RO-HU,650,0,512.9,130,0
2022-07-27T04:00:00Z,SI-AT,646,0,4.6,323,341
2022-07-27T04:00:00Z,SI-HR,350,361,0,355.5,338
2022-07-27T04:00:00Z,SI-HU,0,0,0,0.001,165
2022-07-27T04:00:00Z,SK-CZ,808,0,0,161.6,578
2022-07-27T04:00:00Z,SK-HU,975,25,796.8,200,0
2022-07-27T04:00:00Z,SK-PL,80,0,0,0.08,488
2022-07-27T05:00:00Z,AT-CZ,350,0,0,175,1140
2022-07-27T05:00:00Z,AT-DE,4820,0,0,964,1773
2022-07-27T05:00:00Z,AT-HU,400,0,68.2,80,11
2022-07-27T05:00:00Z,AT-SI,552,47,182.9,299.5,69
2022-07-27T05:00:00Z,BE-DE,,0,773.8,,0
2022-07-27T05:00:00Z,BE-FR,450,0,2633.9,450,0
2022-07-27T05:00:00Z,BE-NL,619,0,0,123.8,777
2022-07-27T05:00:00Z,CZ-AT,300,0,965,150,0
2022-07-27T05:00:00Z,CZ-DE,1100,0,155.1,1.1,0
2022-07-27T05:00:00Z,CZ-PL,100,0,0,0.1,107
2022-07-27T05:00:00Z,CZ-SK,692,108,360.9,160,0
2022-07-27T05:00:00Z,DE-AT,4819,0,809.9,963.8,153
2022-07-27T05:00:00Z,DE-BE,,0,0,,853
2022-07-27T05:00:00Z,DE-CZ,300,0,0,0.3,155
2022-07-27T05:00:00Z,DE-FR,1000,0,2008.6,200,0
2022-07-27T05:00:00Z,DE-NL,1081,0,0,216.2,1494
2022-07-27T05:00:00Z,DE-PL,20,0,0,0.02,262
2022-07-27T05:00:00Z,FR-BE,1600,0,0,1500,4134
2022-07-27T05:00:00Z,FR-DE,1350,0,0,270,2278
2022-07-27T05:00:00Z,HR-HU,992,5,187.3,199.4,324
2022-07-27T05:00:00Z,HR-SI,937,61,302,499,310
2022-07-27T05:00:00Z,HU-AT,500,0,0,100,168
2022-07-27T05:00:00Z,HU-HR,308,397,0,141,0
2022-07-27T05:00:00Z,HU-RO,610,20,0,126,189
2022-07-27T05:00:00Z,HU-SI,0,0,114.6,0.001,0
2022-07-27T05:00:00Z,HU-SK,1025,0,0,205,897
2022-07-27T05:00:00Z,NL-BE,618,0,653.2,123.6,0
2022-07-27T05:00:00Z,NL-DE,1081,0,1278.5,216.2,0
2022-07-27T05:00:00Z,PL-CZ,0,0,107.1,0.001,0
2022-07-27T05:00:00Z,PL-DE,0,0,262.2,0.001,0
2022-07-27T05:00:00Z,PL-SK,0,0,468,0.001,0
2022-07-27T05:00:00Z,RO-HU,650,0,83.5,130,62
2022-07-27T05:00:00Z,SI-AT,646,0,0,323,529
2022-07-27T05:00:00Z,SI-HR,363,348,0,355.5,340
2022-07-27T05:00:00Z,SI-HU,0,0,0,0.001,114
2022-07-27T05:00:00Z,SK-CZ,808,0,0,161.6,608
2022-07-27T05:00:00Z,SK-HU,975,25,672.3,200,0
2022-07-27T05:00:00Z,SK-PL,80,0,0,0.08,468
2022-07-27T06:00:00Z,AT-CZ,350,0,0,175,825
2022-07-27T06:00:00Z,AT-DE,4820,0,0,964,1330
2022-07-27T06:00:00Z,AT-HU,400,0,202.8,80,0
2022-07-27T06:00:00Z,AT-SI,552,47,334.1,299.5,0
2022-07-27T06:00:00Z,BE-DE,,0,634.8,,0
2022-07-27T06:00:00Z,BE-FR,450,0,2528.7,450,0
2022-07-27T06:00:00Z,BE-NL,619,0,0,123.8,743
2022-07-27T06:00:00Z,CZ-AT,300,0,650.7,150,0
2022-07-27T06:00:00Z,CZ-DE,1100,0,284,1.1,0
2022-07-27T06:00:00Z,CZ-PL,100,0,107.1,0.1,0
2022-07-27T06:00:00Z,CZ-SK,692,108,369.4,160,0
2022-07-27T06:00:00Z,DE-AT,4819,0,366.7,963.8,597
2022-07-27T06:00:00Z,DE-BE,,0,0,,714
2022-07-27T06:00:00Z,DE-CZ,300,0,0,0.3,284
2022-07-27T06:00:00Z,DE-FR,1000,0,2396.3,200,0
2022-07-27T06:00:00Z,DE-NL,1081,0,0,216.2,967
2022-07-27T06:00:00Z,DE-PL,20,0,0,0.02,176
2022-07-27T06:00:00Z,FR-BE,1600,0,0,1500,4029
2022-07-27T06:00:00Z,FR-DE,1350,0,0,270,2666
2022-07-27T06:00:00Z,HR-HU,931,5,24.5,187.2,426
2022-07-27T06:00:00Z,HR-SI,996,0,155.8,498,515
2022-07-27T06:00:00Z,HU-AT,500,0,0,100,302
2022-07-27T06:00:00Z,HU-HR,369,336,0,141,0
2022-07-27T06:00:00Z,HU-RO,610,20,2.5,126,103
2022-07-27T06:00:00Z,HU-SI,0,0,131.3,0.001,0
2022-07-27T06:00:00Z,HU-SK,1025,0,0,205,709
2022-07-27T06:00:00Z,NL-BE,618,0,619.3,123.6,0
2022-07-27T06:00:00Z,NL-DE,1081,0,751.7,216.2,0
2022-07-27T06:00:00Z,PL-CZ,0,0,0,0.001,107
2022-07-27T06:00:00Z,PL-DE,0,0,176.8,0.001,0
2022-07-27T06:00:00Z,PL-SK,0,0,262.3,0.001,0
2022-07-27T06:00:00Z,RO-HU,650,0,0,130,148
2022-07-27T06:00:00Z,SI-AT,646,0,0,323,680
2022-07-27T06:00:00Z,SI-HR,304,346,0,325,134
2022-07-27T06:00:00Z,SI-HU,0,0,0,0.001,131
2022-07-27T06:00:00Z,SK-CZ,808,0,0,161.6,617
2022-07-27T06:00:00Z,SK-HU,975,25,484,200,0
2022-07-27T06:00:00Z,SK-PL,80,0,0,0.08,262
2022-07-27T07:00:00Z,AT-CZ,350,0,0,175,1314
2022-07-27T07:00:00Z,AT-DE,4820,0,0,964,2458
2022-07-27T07:00:00Z,AT-HU,400,0,14.5,80,65
2022-07-27T07:00:00Z,AT-SI,552,47,298.6,299.5,0
2022-07-27T07:00:00Z,BE-DE,,0,545.7,,0
2022-07-27T07:00:00Z,BE-FR,450,0,2064.6,450,0
2022-07-27T07:00:00Z,BE-NL,619,0,0,123.8,950
2022-07-27T07:00:00Z,CZ-AT,300,0,1139.2,150,0
2022-07-27T07:00:00Z,CZ-DE,1100,0,0,1.1,356
2022-07-27T07:00:00Z,CZ-PL,100,0,0,0.1,182
2022-07-27T07:00:00Z,CZ-SK,692,108,411.7,160,0
2022-07-27T07:00:00Z,DE-AT,4819,0,1494.3,963.8,0
2022-07-27T07:00:00Z,DE-BE,,0,0,,625
2022-07-27T07:00:00Z,DE-CZ,300,0,355.1,0.3,0
2022-07-27T07:00:00Z,DE-FR,1000,0,2709.2,200,0
2022-07-27T07:00:00Z,DE-NL,1081,0,0,216.2,397
2022-07-27T07:00:00Z,DE-PL,20,0,172.3,0.02,0
2022-07-27T07:00:00Z,FR-BE,1600,0,0,1500,3565
2022-07-27T07:00:00Z,FR-DE,1350,0,0,270,2979
2022-07-27T07:00:00Z,HR-HU,992,5,0,199.4,741
2022-07-27T07:00:00Z,HR-SI,923,69,54.7,496,543
2022-07-27T07:00:00Z,HU-AT,500,0,0,100,114
2022-07-27T07:00:00Z,HU-HR,308,397,229.5,141,0
2022-07-27T07:00:00Z,HU-RO,610,20,2.8,126,103
2022-07-27T07:00:00Z,HU-SI,0,0,284.1,0.001,0
2022-07-27T07:00:00Z,HU-SK,1025,0,0,205,967
2022-07-27T07:00:00Z,NL-BE,618,0,826.3,123.6,0
2022-07-27T07:00:00Z,NL-DE,1081,0,181.7,216.2,34
2022-07-27T07:00:00Z,PL-CZ,0,0,182.8,0.001,0
2022-07-27T07:00:00Z,PL-DE,0,0,0,0.001,172
2022-07-27T07:00:00Z,PL-SK,0,0,594.5,0.001,0
2022-07-27T07:00:00Z,RO-HU,650,0,0,130,148
2022-07-27T07:00:00Z,SI-AT,646,0,0,323,645
2022-07-27T07:00:00Z,SI-HR,377,342,0,359.5,106
2022-07-27T07:00:00Z,SI-HU,0,0,0,0.001,284
2022-07-27T07:00:00Z,SK-CZ,808,0,0,161.6,659
2022-07-27T07:00:00Z,SK-HU,975,25,742,200,0
2022-07-27T07:00:00Z,SK-PL,80,0,0,0.08,594
2022-07-27T08:00:00Z,AT-CZ,350,0,0,175,889
2022-07-27T08:00:00Z,AT-DE,4820,0,0,964,2039
2022-07-27T08:00:00Z,AT-HU,400,0,25.8,80,54
2022-07-27T08:00:00Z,AT-SI,552,47,294,299.5,0
2022-07-27T08:00:00Z,BE-DE,,0,1000,,0
2022-07-27T08:00:00Z,BE-FR,450,0,2168.2,450,0
2022-07-27T08:00:00Z,BE-NL,619,0,0,123.8,1458
2022-07-27T08:00:00Z,CZ-AT,300,0,714.8,150,0
2022-07-27T08:00:00Z,CZ-DE,1100,0,0,1.1,361
2022-07-27T08:00:00Z,CZ-PL,100,0,0,0.1,174
2022-07-27T08:00:00Z,CZ-SK,692,108,275.4,160,0
2022-07-27T08:00:00Z,DE-AT,4819,0,1075.6,963.8,0
2022-07-27T08:00:00Z,DE-BE,,0,0,,1080
2022-07-27T08:00:00Z,DE-CZ,300,0,360.8,0.3,0
2022-07-27T08:00:00Z,DE-FR,1000,0,4047,200,0
2022-07-27T08:00:00Z,DE-NL,1081,0,544.6,216.2,0
2022-07-27T08:00:00Z,DE-PL,20,0,186.4,0.02,0
2022-07-27T08:00:00Z,FR-BE,1600,0,0,1500,3669
2022-07-27T08:00:00Z,FR-DE,1350,0,0,270,4317
2022-07-27T08:00:00Z,HR-HU,992,5,0,199.4,749
2022-07-27T08:00:00Z,HR-SI,933,61,31.1,497,576
2022-07-27T08:00:00Z,HU-AT,500,0,0,100,125
2022-07-27T08:00:00Z,HU-HR,308,397,237,141,0
2022-07-27T08:00:00Z,HU-RO,610,20,0,126,219
2022-07-27T08:00:00Z,HU-SI,0,0,268.2,0.001,0
2022-07-27T08:00:00Z,HU-SK,1025,0,0,205,690
2022-07-27T08:00:00Z,NL-BE,618,0,1334.2,123.6,0
2022-07-27T08:00:00Z,NL-DE,1081,0,0,216.2,760
2022-07-27T08:00:00Z,PL-CZ,0,0,174.4,0.001,0
2022-07-27T08:00:00Z,PL-DE,0,0,0,0.001,186
2022-07-27T08:00:00Z,PL-SK,0,0,449.8,0.001,0
2022-07-27T08:00:00Z,RO-HU,650,0,113.5,130,32
2022-07-27T08:00:00Z,SI-AT,646,0,0,323,640
2022-07-27T08:00:00Z,SI-HR,367,344,0,355.5,73
