Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-11-30T01:00:00Z,BE-NL,619,0,0,123.8,1531
2022-11-30T01:00:00Z,CZ-AT,300,0,1770.9,150,0
2022-11-30T01:00:00Z,CZ-DE,900,0,243.8,0.9,0
2022-11-30T01:00:00Z,CZ-PL,0,0,0,0.001,106
2022-11-30T01:00:00Z,CZ-SK,642,108,234.8,150,0
2022-11-30T01:00:00Z,DE-AT,4820,0,1527.1,964,0
2022-11-30T01:00:00Z,DE-BE,,0,1000,,0
2022-11-30T01:00:00Z,DE-CZ,300,0,0,0.3,244
2022-11-30T01:00:00Z,DE-FR,999,0,3876.8,199.8,0
2022-11-30T01:00:00Z,DE-NL,1081,0,0,216.2,988
2022-11-30T01:00:00Z,DE-PL,0,0,0,0.001,349
2022-11-30T01:00:00Z,FR-BE,1544,0,0,1448.272,4690
2022-11-30T01:00:00Z,FR-DE,1350,0,0,270,4146
2022-11-30T01:00:00Z,HR-HU,873,15,0,177.6,652
2022-11-30T01:00:00Z,HR-SI,1007,0,706.1,503.5,0
2022-11-30T01:00:00Z,HU-AT,500,0,979.3,100,0
2022-11-30T01:00:00Z,HU-HR,427,288,259.2,143,0
2022-11-30T01:00:00Z,HU-RO,615,15,0,126,2507
2022-11-30T01:00:00Z,HU-SI,200,0,965.3,40,0
2022-11-30T01:00:00Z,HU-SK,875,0,0,175,751
2022-11-30T01:00:00Z,NL-BE,619,0,1407.2,123.8,0
2022-11-30T01:00:00Z,NL-DE,1081,0,772.2,216.2,0
2022-11-30T01:00:00Z,PL-CZ,0,0,106.1,0.001,0
2022-11-30T01:00:00Z,PL-DE,0,0,349.9,0.001,0
2022-11-30T01:00:00Z,PL-SK,0,0,340.9,0.001,0
2022-11-30T01:00:00Z,RO-HU,645,0,2396,129,0
2022-11-30T01:00:00Z,SI-AT,610,0,14,305,296
2022-11-30T01:00:00Z,SI-HR,293,357,0,325,674
2022-11-30T01:00:00Z,SI-HU,200,0,0,40,1005
2022-11-30T01:00:00Z,SK-CZ,758,0,0,151.6,472
2022-11-30T01:00:00Z,SK-HU,825,25,556.8,170,0
2022-11-30T01:00:00Z,SK-PL,0,0,0,0.001,340
2022-11-30T02:00:00Z,AT-CZ,350,0,0,175,1776
2022-11-30T02:00:00Z,AT-DE,4819,0,0,963.8,2232
2022-11-30T02:00:00Z,AT-HU,400,0,0,80,899
2022-11-30T02:00:00Z,AT-SI,588,11,81.7,299.5,206
2022-11-30T02:00:00Z,BE-DE,,0,0,,149
2022-11-30T02:00:00Z,BE-FR,450,0,2620.5,450,0
2022-11-30T02:00:00Z,BE-NL,619,0,0,123.8,1883
2022-11-30T02:00:00Z,CZ-AT,300,0,1601.3,150,0
2022-11-30T02:00:00Z,CZ-DE,900,0,332.8,0.9,0
2022-11-30T02:00:00Z,CZ-PL,0,0,0,0.001,23
2022-11-30T02:00:00Z,CZ-SK,642,108,251.5,150,0
2022-11-30T02:00:00Z,DE-AT,4820,0,1268.5,964,0
2022-11-30T02:00:00Z,DE-BE,,0,49.5,,50
2022-11-30T02:00:00Z,DE-CZ,300,0,0,0.3,333
2022-11-30T02:00:00Z,DE-FR,999,0,4370.4,199.8,0
2022-11-30T02:00:00Z,DE-NL,1081,0,0,216.2,225
2022-11-30T02:00:00Z,DE-PL,0,0,0,0.001,355
2022-11-30T02:00:00Z,FR-BE,1544,0,0,1448.272,4068
2022-11-30T02:00:00Z,FR-DE,1350,0,0,270,4640
2022-11-30T02:00:00Z,HR-HU,873,15,0,177.6,624
2022-11-30T02:00:00Z,HR-SI,1012,0,669.5,506,17
2022-11-30T02:00:00Z,HU-AT,500,0,819,100,0
2022-11-30T02:00:00Z,HU-HR,427,288,231.2,143,0
2022-11-30T02:00:00Z,HU-RO,615,15,0,126,2240
2022-11-30T02:00:00Z,HU-SI,200,0,900.7,40,0
2022-11-30T02:00:00Z,HU-SK,875,0,0,175,725
2022-11-30T02:00:00Z,NL-BE,619,0,1759.5,123.8,0
2022-11-30T02:00:00Z,NL-DE,1081,0,9.6,216.2,206
2022-11-30T02:00:00Z,PL-CZ,0,0,23,0.001,0
2022-11-30T02:00:00Z,PL-DE,0,0,355.8,0.001,0
2022-11-30T02:00:00Z,PL-SK,0,0,274.4,0.001,0
2022-11-30T02:00:00Z,RO-HU,645,0,2129.9,129,0
2022-11-30T02:00:00Z,SI-AT,610,0,0,305,392
2022-11-30T02:00:00Z,SI-HR,288,362,0,325,632
2022-11-30T02:00:00Z,SI-HU,200,0,0,40,940
2022-11-30T02:00:00Z,SK-CZ,758,0,0,151.6,489
2022-11-30T02:00:00Z,SK-HU,825,25,530.8,170,0
2022-11-30T02:00:00Z,SK-PL,0,0,0,0.001,274
2022-11-30T03:00:00Z,AT-CZ,350,0,0,175,1939
2022-11-30T03:00:00Z,AT-DE,4819,0,0,963.8,2857
2022-11-30T03:00:00Z,AT-HU,400,0,0,80,859
2022-11-30T03:00:00Z,AT-SI,588,11,120.1,299.5,168
2022-11-30T03:00:00Z,BE-DE,,0,0,,232
2022-11-30T03:00:00Z,BE-FR,450,0,2599.2,450,0
2022-11-30T03:00:00Z,BE-NL,619,0,0,123.8,1569
2022-11-30T03:00:00Z,CZ-AT,300,0,1764.8,150,0
2022-11-30T03:00:00Z,CZ-DE,900,0,0,0.9,129
2022-11-30T03:00:00Z,CZ-PL,0,0,0,0.001,14
2022-11-30T03:00:00Z,CZ-SK,642,108,347.9,150,0
2022-11-30T03:00:00Z,DE-AT,4820,0,1893.2,964,0
2022-11-30T03:00:00Z,DE-BE,,0,132.8,,0
2022-11-30T03:00:00Z,DE-CZ,300,0,128.4,0.3,0
2022-11-30T03:00:00Z,DE-FR,999,0,2997.6,199.8,0
2022-11-30T03:00:00Z,DE-NL,1081,0,0,216.2,1263
2022-11-30T03:00:00Z,DE-PL,0,0,114.4,0.001,0
2022-11-30T03:00:00Z,FR-BE,1544,0,0,1448.272,4047
2022-11-30T03:00:00Z,FR-DE,1350,0,0,270,3267
2022-11-30T03:00:00Z,HR-HU,873,15,0,177.6,622
2022-11-30T03:00:00Z,HR-SI,1011,0,670.4,505.5,15
2022-11-30T03:00:00Z,HU-AT,500,0,779.6,100,0
2022-11-30T03:00:00Z,HU-HR,427,288,229.2,143,0
2022-11-30T03:00:00Z,HU-RO,615,15,0,126,2150
2022-11-30T03:00:00Z,HU-SI,200,0,899.7,40,0
2022-11-30T03:00:00Z,HU-SK,875,0,0,175,832
2022-11-30T03:00:00Z,NL-BE,619,0,1446,123.8,0
2022-11-30T03:00:00Z,NL-DE,1081,0,1047.6,216.2,0
2022-11-30T03:00:00Z,PL-CZ,0,0,14,0.001,0
2022-11-30T03:00:00Z,PL-DE,0,0,0,0.001,114
2022-11-30T03:00:00Z,PL-SK,0,0,361.9,0.001,0
2022-11-30T03:00:00Z,RO-HU,645,0,2039.4,129,0
2022-11-30T03:00:00Z,SI-AT,610,0,0,305,430
2022-11-30T03:00:00Z,SI-HR,289,361,0,325,634
2022-11-30T03:00:00Z,SI-HU,200,0,0,40,939
2022-11-30T03:00:00Z,SK-CZ,758,0,0,151.6,585
2022-11-30T03:00:00Z,SK-HU,825,25,637.4,170,0
2022-11-30T03:00:00Z,SK-PL,0,0,0,0.001,361
2022-11-30T04:00:00Z,AT-CZ,350,0,0,175,2201
2022-11-30T04:00:00Z,AT-DE,4819,0,0,963.8,3410
2022-11-30T04:00:00Z,AT-HU,400,0,0,80,385
2022-11-30T04:00:00Z,AT-SI,588,11,446.4,299.5,0
2022-11-30T04:00:00Z,BE-DE,,0,256.7,,0
2022-11-30T04:00:00Z,BE-FR,450,0,3067.1,450,0
2022-11-30T04:00:00Z,BE-NL,619,0,0,123.8,1726
2022-11-30T04:00:00Z,CZ-AT,300,0,2026.7,150,0
2022-11-30T04:00:00Z,CZ-DE,900,0,0,0.9,421
2022-11-30T04:00:00Z,CZ-PL,0,0,0,0.001,18
2022-11-30T04:00:00Z,CZ-SK,642,108,645.7,150,0
2022-11-30T04:00:00Z,DE-AT,4820,0,2446.9,964,0
2022-11-30T04:00:00Z,DE-BE,,0,0,,356
2022-11-30T04:00:00Z,DE-CZ,300,0,420.2,0.3,0
2022-11-30T04:00:00Z,DE-FR,999,0,2456.3,199.8,0
2022-11-30T04:00:00Z,DE-NL,1081,0,0,216.2,2429
2022-11-30T04:00:00Z,DE-PL,0,0,401.3,0.001,0
2022-11-30T04:00:00Z,FR-BE,1544,0,0,1448.272,4515
2022-11-30T04:00:00Z,FR-DE,1350,0,0,270,2726
2022-11-30T04:00:00Z,HR-HU,873,15,0,177.6,543
2022-11-30T04:00:00Z,HR-SI,1000,0,601,500,74
2022-11-30T04:00:00Z,HU-AT,500,0,305.1,100,0
2022-11-30T04:00:00Z,HU-HR,427,288,150.5,143,0
2022-11-30T04:00:00Z,HU-RO,615,15,0,126,1261
2022-11-30T04:00:00Z,HU-SI,200,0,751.5,40,0
2022-11-30T04:00:00Z,HU-SK,875,0,0,175,1270
2022-11-30T04:00:00Z,NL-BE,619,0,1602.9,123.8,0
2022-11-30T04:00:00Z,NL-DE,1081,0,2213.7,216.2,0
2022-11-30T04:00:00Z,PL-CZ,0,0,18.9,0.001,0
2022-11-30T04:00:00Z,PL-DE,0,0,0,0.001,401
2022-11-30T04:00:00Z,PL-SK,0,0,664.6,0.001,0
2022-11-30T04:00:00Z,RO-HU,645,0,1150.3,129,0
2022-11-30T04:00:00Z,SI-AT,610,0,0,305,756
2022-11-30T04:00:00Z,SI-HR,300,350,0,325,576
2022-11-30T04:00:00Z,SI-HU,200,0,0,40,791
2022-11-30T04:00:00Z,SK-CZ,758,0,0,151.6,883
2022-11-30T04:00:00Z,SK-HU,825,25,1075.8,170,0
2022-11-30T04:00:00Z,SK-PL,0,0,0,0.001,664
2022-11-30T05:00:00Z,AT-CZ,350,0,0,175,1651
2022-11-30T05:00:00Z,AT-DE,4819,0,0,963.8,2428
2022-11-30T05:00:00Z,AT-HU,400,0,0,80,151
2022-11-30T05:00:00Z,AT-SI,588,11,465.7,299.5,0
2022-11-30T05:00:00Z,BE-DE,,0,518.7,,0
2022-11-30T05:00:00Z,BE-FR,450,0,2931.5,450,0
2022-11-30T05:00:00Z,BE-NL,619,0,0,123.8,1369
2022-11-30T05:00:00Z,CZ-AT,300,0,1476.8,150,0
2022-11-30T05:00:00Z,CZ-DE,900,0,12,0.9,0
2022-11-30T05:00:00Z,CZ-PL,0,0,182.3,0.001,0
2022-11-30T05:00:00Z,CZ-SK,642,108,643,150,0
2022-11-30T05:00:00Z,DE-AT,4820,0,1464.8,964,0
2022-11-30T05:00:00Z,DE-BE,,0,0,,618
2022-11-30T05:00:00Z,DE-CZ,300,0,0,0.3,12
2022-11-30T05:00:00Z,DE-FR,999,0,1780.4,199.8,0
2022-11-30T05:00:00Z,DE-NL,1081,0,0,216.2,2612
2022-11-30T05:00:00Z,DE-PL,0,0,170.3,0.001,0
2022-11-30T05:00:00Z,FR-BE,1544,0,0,1448.272,4379
2022-11-30T05:00:00Z,FR-DE,1350,0,0,270,2050
2022-11-30T05:00:00Z,HR-HU,873,15,373.2,177.6,19
2022-11-30T05:00:00Z,HR-SI,982,17,910.2,499.5,0
2022-11-30T05:00:00Z,HU-AT,500,0,71.4,100,28
2022-11-30T05:00:00Z,HU-HR,427,288,0,143,240
2022-11-30T05:00:00Z,HU-RO,615,15,0,126,799
2022-11-30T05:00:00Z,HU-SI,200,0,537.1,40,0
2022-11-30T05:00:00Z,HU-SK,875,0,0,175,957
2022-11-30T05:00:00Z,NL-BE,619,0,1245.2,123.8,0
2022-11-30T05:00:00Z,NL-DE,1081,0,2396.3,216.2,0
2022-11-30T05:00:00Z,PL-CZ,0,0,0,0.001,182
2022-11-30T05:00:00Z,PL-DE,0,0,0,0.001,170
2022-11-30T05:00:00Z,PL-SK,0,0,460.7,0.001,0
2022-11-30T05:00:00Z,RO-HU,645,0,688.9,129,0
2022-11-30T05:00:00Z,SI-AT,610,0,0,305,776
2022-11-30T05:00:00Z,SI-HR,318,349,0,333.5,903
2022-11-30T05:00:00Z,SI-HU,200,0,0,40,577
2022-11-30T05:00:00Z,SK-CZ,758,0,0,151.6,881
2022-11-30T05:00:00Z,SK-HU,825,25,762.4,170,0
2022-11-30T05:00:00Z,SK-PL,0,0,0,0.001,460
2022-11-30T06:00:00Z,AT-CZ,350,0,0,175,1132
2022-11-30T06:00:00Z,AT-DE,4819,0,0,963.8,1527
2022-11-30T06:00:00Z,AT-HU,400,0,89.6,80,0
2022-11-30T06:00:00Z,AT-SI,588,11,525,299.5,0
2022-11-30T06:00:00Z,BE-DE,,0,219.1,,0
2022-11-30T06:00:00Z,BE-FR,450,0,2423.5,450,0
2022-11-30T06:00:00Z,BE-NL,619,0,0,123.8,1053
2022-11-30T06:00:00Z,CZ-AT,300,0,957.2,150,0
2022-11-30T06:00:00Z,CZ-DE,900,0,393.2,0.9,0
2022-11-30T06:00:00Z,CZ-PL,0,0,188.1,0.001,0
2022-11-30T06:00:00Z,CZ-SK,642,108,551.8,150,0
2022-11-30T06:00:00Z,DE-AT,4820,0,564,964,400
2022-11-30T06:00:00Z,DE-BE,,0,0,,319
2022-11-30T06:00:00Z,DE-CZ,300,0,0,0.3,393
2022-11-30T06:00:00Z,DE-FR,999,0,1766.3,199.8,0
2022-11-30T06:00:00Z,DE-NL,1081,0,0,216.2,1803
2022-11-30T06:00:00Z,DE-PL,0,0,0,0.001,205
2022-11-30T06:00:00Z,FR-BE,1544,0,0,1448.272,3871
2022-11-30T06:00:00Z,FR-DE,1350,0,0,270,2036
2022-11-30T06:00:00Z,HR-HU,873,15,477.4,177.6,0
2022-11-30T06:00:00Z,HR-SI,973,26,912.7,499.5,0
2022-11-30T06:00:00Z,HU-AT,500,0,0,100,189
2022-11-30T06:00:00Z,HU-HR,427,288,0,143,344
2022-11-30T06:00:00Z,HU-RO,615,15,0,126,942
2022-11-30T06:00:00Z,HU-SI,200,0,435.3,40,0
2022-11-30T06:00:00Z,HU-SK,875,0,0,175,690
2022-11-30T06:00:00Z,NL-BE,619,0,929.8,123.8,0
2022-11-30T06:00:00Z,NL-DE,1081,0,1587,216.2,0
2022-11-30T06:00:00Z,PL-CZ,0,0,0,0.001,188
2022-11-30T06:00:00Z,PL-DE,0,0,205.1,0.001,0
2022-11-30T06:00:00Z,PL-SK,0,0,363.7,0.001,0
2022-11-30T06:00:00Z,RO-HU,645,0,831.9,129,0
2022-11-30T06:00:00Z,SI-AT,610,0,0,305,835
2022-11-30T06:00:00Z,SI-HR,327,349,0,338,914
2022-11-30T06:00:00Z,SI-HU,200,0,0,40,475
2022-11-30T06:00:00Z,SK-CZ,758,0,0,151.6,789
2022-11-30T06:00:00Z,SK-HU,825,25,495.1,170,0
2022-11-30T06:00:00Z,SK-PL,0,0,0,0.001,363
2022-11-30T07:00:00Z,AT-CZ,350,0,0,175,1250
2022-11-30T07:00:00Z,AT-DE,4819,0,0,963.8,1519
2022-11-30T07:00:00Z,AT-HU,400,0,225.4,80,0
2022-11-30T07:00:00Z,AT-SI,588,11,456.9,299.5,0
2022-11-30T07:00:00Z,BE-DE,,0,0,,149
2022-11-30T07:00:00Z,BE-FR,450,0,1594.4,450,0
2022-11-30T07:00:00Z,BE-NL,619,0,0,123.8,401
2022-11-30T07:00:00Z,CZ-AT,300,0,1075.3,150,0
2022-11-30T07:00:00Z,CZ-DE,900,0,519.2,0.9,0
2022-11-30T07:00:00Z,CZ-PL,0,0,66.5,0.001,0
2022-11-30T07:00:00Z,CZ-SK,642,108,607.1,150,0
2022-11-30T07:00:00Z,DE-AT,4820,0,556.1,964,407
2022-11-30T07:00:00Z,DE-BE,,0,49.7,,50
2022-11-30T07:00:00Z,DE-CZ,300,0,0,0.3,519
2022-11-30T07:00:00Z,DE-FR,999,0,1743.4,199.8,0
2022-11-30T07:00:00Z,DE-NL,1081,0,0,216.2,345
2022-11-30T07:00:00Z,DE-PL,0,0,0,0.001,452
2022-11-30T07:00:00Z,FR-BE,1544,0,0,1448.272,3042
2022-11-30T07:00:00Z,FR-DE,1350,0,0,270,2013
2022-11-30T07:00:00Z,HR-HU,873,15,492.1,177.6,0
2022-11-30T07:00:00Z,HR-SI,966,33,723.5,499.5,0
2022-11-30T07:00:00Z,HU-AT,500,0,0,100,325
2022-11-30T07:00:00Z,HU-HR,427,288,0,143,359
2022-11-30T07:00:00Z,HU-RO,615,15,0,126,352
2022-11-30T07:00:00Z,HU-SI,200,0,231.5,40,0
2022-11-30T07:00:00Z,HU-SK,875,0,0,175,888
2022-11-30T07:00:00Z,NL-BE,619,0,277.9,123.8,0
2022-11-30T07:00:00Z,NL-DE,1081,0,128.9,216.2,87
2022-11-30T07:00:00Z,PL-CZ,0,0,0,0.001,66
2022-11-30T07:00:00Z,PL-DE,0,0,452.7,0.001,0
2022-11-30T07:00:00Z,PL-SK,0,0,540.6,0.001,0
2022-11-30T07:00:00Z,RO-HU,645,0,241.4,129,0
2022-11-30T07:00:00Z,SI-AT,610,0,0,305,767
2022-11-30T07:00:00Z,SI-HR,334,349,0,341.5,732
2022-11-30T07:00:00Z,SI-HU,200,0,0,40,271
2022-11-30T07:00:00Z,SK-CZ,758,0,0,151.6,845
2022-11-30T07:00:00Z,SK-HU,825,25,693.6,170,0
2022-11-30T07:00:00Z,SK-PL,0,0,0,0.001,540
2022-11-30T08:00:00Z,AT-CZ,350,0,0,175,1075
2022-11-30T08:00:00Z,AT-DE,4819,0,0,963.8,1333
2022-11-30T08:00:00Z,AT-HU,400,0,223,80,0
2022-11-30T08:00:00Z,AT-SI,588,11,412.4,299.5,0
2022-11-30T08:00:00Z,BE-DE,,0,19.8,,80
2022-11-30T08:00:00Z,BE-FR,450,0,1517,450,0
2022-11-30T08:00:00Z,BE-NL,619,0,0,123.8,187
2022-11-30T08:00:00Z,CZ-AT,300,0,900,150,0
2022-11-30T08:00:00Z,CZ-DE,900,0,530.4,0.9,0
2022-11-30T08:00:00Z,CZ-PL,0,0,89.6,0.001,0
2022-11-30T08:00:00Z,CZ-SK,642,108,583.4,150,0
2022-11-30T08:00:00Z,DE-AT,4820,0,369.6,964,594
2022-11-30T08:00:00Z,DE-BE,,0,0,,119
2022-11-30T08:00:00Z,DE-CZ,300,0,0,0.3,530
2022-11-30T08:00:00Z,DE-FR,999,0,1457.6,199.8,0
2022-11-30T08:00:00Z,DE-NL,1081,0,0,216.2,339
2022-11-30T08:00:00Z,DE-PL,0,0,0,0.001,440
2022-11-30T08:00:00Z,FR-BE,1544,0,0,1448.272,2965
2022-11-30T08:00:00Z,FR-DE,1350,0,0,270,1727
2022-11-30T08:00:00Z,HR-HU,873,15,535.2,177.6,0
2022-11-30T08:00:00Z,HR-SI,956,43,724.7,499.5,0
2022-11-30T08:00:00Z,HU-AT,500,0,0,100,323
2022-11-30T08:00:00Z,HU-HR,427,288,0,143,402
2022-11-30T08:00:00Z,HU-RO,615,15,0,126,340
2022-11-30T08:00:00Z,HU-SI,200,0,189.4,40,0
2022-11-30T08:00:00Z,HU-SK,875,0,0,175,734
2022-11-30T08:00:00Z,NL-BE,619,0,63.4,123.8,60
2022-11-30T08:00:00Z,NL-DE,1081,0,122.8,216.2,93
2022-11-30T08:00:00Z,PL-CZ,0,0,0,0.001,89
2022-11-30T08:00:00Z,PL-DE,0,0,440.8,0.001,0
2022-11-30T08:00:00Z,PL-SK,0,0,493.8,0.001,0
2022-11-30T08:00:00Z,RO-HU,645,0,229.2,129,0
2022-11-30T08:00:00Z,SI-AT,610,0,0,305,722
2022-11-30T08:00:00Z,SI-HR,344,349,0,346.5,743
2022-11-30T08:00:00Z,SI-HU,200,0,0,40,229
2022-11-30T08:00:00Z,SK-CZ,758,0,0,151.6,821
2022-11-30T08:00:00Z,SK-HU,825,25,539.6,170,0
2022-11-30T08:00:00Z,SK-PL,0,0,0,0.001,493
2022-11-30T09:00:00Z,AT-CZ,350,0,0,175,1109
2022-11-30T09:00:00Z,AT-DE,4819,0,0,963.8,1302
2022-11-30T09:00:00Z,AT-HU,400,0,97.3,80,0
2022-11-30T09:00:00Z,AT-SI,588,11,331.2,299.5,0
2022-11-30T09:00:00Z,BE-DE,,0,65.5,,34
2022-11-30T09:00:00Z,BE-FR,450,0,1180.9,450,0
2022-11-30T09:00:00Z,BE-NL,619,0,0,123.8,330
2022-11-30T09:00:00Z,CZ-AT,300,0,934.3,150,0
2022-11-30T09:00:00Z,CZ-DE,900,0,595.6,0.9,0
2022-11-30T09:00:00Z,CZ-PL,0,0,49.2,0.001,0
2022-11-30T09:00:00Z,CZ-SK,642,108,502,150,0
2022-11-30T09:00:00Z,DE-AT,4820,0,338.7,964,625
2022-11-30T09:00:00Z,DE-BE,,0,0,,165
2022-11-30T09:00:00Z,DE-CZ,300,0,0,0.3,595
2022-11-30T09:00:00Z,DE-FR,999,0,984.4,199.8,0
2022-11-30T09:00:00Z,DE-NL,1081,0,0,216.2,619
2022-11-30T09:00:00Z,DE-PL,0,0,0,0.001,546
2022-11-30T09:00:00Z,FR-BE,1544,0,0,1448.272,2629
2022-11-30T09:00:00Z,FR-DE,1350,0,0,270,1254
2022-11-30T09:00:00Z,HR-HU,873,15,621.1,177.6,0
2022-11-30T09:00:00Z,HR-SI,973,26,854.9,499.5,0
2022-11-30T09:00:00Z,HU-AT,500,0,0,100,197
2022-11-30T09:00:00Z,HU-HR,427,288,0,143,488
2022-11-30T09:00:00Z,HU-RO,615,15,0,126,334
2022-11-30T09:00:00Z,HU-SI,200,0,233.9,40,0
2022-11-30T09:00:00Z,HU-SK,875,0,0,175,724
2022-11-30T09:00:00Z,NL-BE,619,0,206.3,123.8,0
2022-11-30T09:00:00Z,NL-DE,1081,0,402.9,216.2,0
2022-11-30T09:00:00Z,PL-CZ,0,0,0,0.001,49
2022-11-30T09:00:00Z,PL-DE,0,0,546.4,0.001,0
2022-11-30T09:00:00Z,PL-SK,0,0,452.8,0.001,0
2022-11-30T09:00:00Z,RO-HU,645,0,223.8,129,0
2022-11-30T09:00:00Z,SI-AT,610,0,0,305,641
2022-11-30T09:00:00Z,SI-HR,327,349,0,338,856
