ntc_final_full_grid;percentile;season;in_Domain;out_Domain
100.0;0.018010642652476462;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.018419975440032748;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.01882930822758903;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.019238641015145313;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.019647973802701595;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.02005730659025788;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.020466639377814164;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.020875972165370446;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.02128530495292673;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.02169463774048301;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.022103970528039297;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.02251330331559558;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.022922636103151862;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.023331968890708144;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.02374130167826443;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.024150634465820713;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.024559967253376995;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.024969300040933277;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.025378632828489563;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.025787965616045846;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.026197298403602128;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.02660663119115841;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.027015963978714697;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.02742529676627098;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.02783462955382726;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.028243962341383544;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.02865329512893983;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.029062627916496112;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.029471960704052395;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.029881293491608677;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.03029062627916496;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.030699959066721245;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.031109291854277528;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.03151862464183381;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.03192795742939009;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.032337290216946375;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.03274662300450266;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.03315595579205895;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.03356528857961523;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.03397462136717151;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.034383954154727794;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.03479328694228408;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.03520261972984036;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.03561195251739664;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.036021285304952924;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.03643061809250921;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.036839950880065496;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.03724928366762178;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.03765861645517806;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.03806794924273434;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.038477282030290626;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.03888661481784691;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.03929594760540319;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.03970528039295947;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.04011461318051576;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.040523945968072045;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.04093327875562833;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.04134261154318461;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.04175194433074089;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.042161277118297175;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.04257060990585346;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.04297994269340974;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.04338927548096602;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.04379860826852231;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.044207941056078594;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.044617273843634876;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.04502660663119116;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.04543593941874744;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.045845272206303724;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.046254604993860006;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.04666393778141629;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.04707327056897258;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.04748260335652886;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.04789193614408514;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.048301268931641425;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.04871060171919771;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.04911993450675399;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.04952926729431027;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.049938600081866555;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.050347932869422844;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.05075726565697913;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.05116659844453541;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.05157593123209169;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.051985264019647974;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.052394596807204256;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.05280392959476054;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.05321326238231682;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.053622595169873104;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.05403192795742939;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.054441260744985676;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.05485059353254196;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.05525992632009824;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.05566925910765452;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.056078591895210805;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.05648792468276709;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.05689725747032337;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.05730659025787966;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.05771592304543594;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.058125255832992224;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.05853458862054851;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.05894392140810479;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.05935325419566107;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.059762586983217354;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.06017191977077364;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.06058125255832992;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.06099058534588621;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.06139991813344249;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.06180925092099877;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.062218583708555056;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.06262791649611134;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.06303724928366762;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.0634465820712239;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.06385591485878019;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.06426524764633647;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.06467458043389275;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.06508391322144903;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.06549324600900532;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.0659025787965616;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.0663119115841179;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.06672124437167418;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.06713057715923046;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.06753990994678674;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.06794924273434302;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.0683585755218993;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.06876790830945559;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.06917724109701187;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.06958657388456815;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.06999590667212444;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.07040523945968072;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.070814572247237;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.07122390503479328;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.07163323782234957;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.07204257060990585;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.07245190339746213;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.07286123618501841;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.07327056897257471;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.07367990176013099;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.07408923454768727;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.07449856733524356;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.07490790012279984;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.07531723291035612;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.0757265656979124;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.07613589848546869;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.07654523127302497;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.07695456406058125;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.07736389684813753;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.07777322963569382;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.0781825624232501;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.07859189521080638;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.07900122799836266;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.07941056078591895;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.07981989357347523;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.08022922636103152;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.08063855914858781;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.08104789193614409;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.08145722472370037;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.08186655751125665;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.08227589029881294;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.08268522308636922;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.0830945558739255;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.08350388866148178;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.08391322144903807;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.08432255423659435;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.08473188702415063;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.08514121981170691;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.0855505525992632;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.08595988538681948;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.08636921817437576;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.08677855096193204;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.08718788374948834;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.08759721653704462;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.0880065493246009;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.08841588211215719;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.08882521489971347;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.08923454768726975;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.08964388047482603;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.09005321326238232;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.0904625460499386;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.09087187883749488;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.09128121162505116;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.09169054441260745;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.09209987720016373;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.09250920998772001;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.0929185427752763;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.09332787556283258;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.09373720835038886;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.09414654113794516;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.09455587392550144;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.09496520671305772;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.095374539500614;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.09578387228817029;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.09619320507572657;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.09660253786328285;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.09701187065083913;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.09742120343839542;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.0978305362259517;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.09823986901350798;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.09864920180106426;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.09905853458862054;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.09946786737617683;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.09987720016373311;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.10028653295128939;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.10069586573884569;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.10110519852640197;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.10151453131395825;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.10192386410151454;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.10233319688907082;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.1027425296766271;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.10315186246418338;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.10356119525173967;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.10397052803929595;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.10437986082685223;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.10478919361440851;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.1051985264019648;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.10560785918952108;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.10601719197707736;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.10642652476463364;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.10683585755218993;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.10724519033974621;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.1076545231273025;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.10806385591485879;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.10847318870241507;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.10888252148997135;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.10929185427752763;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.10970118706508392;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.1101105198526402;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.11051985264019648;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.11092918542775276;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.11133851821530905;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.11174785100286533;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.11215718379042161;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.1125665165779779;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.11297584936553418;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.11338518215309046;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.11379451494064674;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.11420384772820302;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.11461318051575932;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.1150225133033156;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.11543184609087188;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.11584117887842817;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.11625051166598445;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.11665984445354073;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.11706917724109701;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.1174785100286533;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.11788784281620958;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.11829717560376586;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.11870650839132214;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.11911584117887843;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.11952517396643471;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.11993450675399099;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.12034383954154727;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.12075317232910356;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.12116250511665984;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.12157183790421613;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.12198117069177242;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.1223905034793287;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.12279983626688498;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.12320916905444126;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.12361850184199755;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.12402783462955383;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.12443716741711011;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.1248465002046664;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.12525583299222268;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.12566516577977896;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.12607449856733524;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.12648383135489152;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.1268931641424478;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.1273024969300041;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.12771182971756037;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.12812116250511665;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.12853049529267294;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.12893982808022922;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.1293491608677855;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.12975849365534178;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.13016782644289807;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.13057715923045435;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.13098649201801063;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.1313958248055669;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.1318051575931232;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.1322144903806795;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.1326238231682358;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.13303315595579207;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.13344248874334835;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.13385182153090464;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.13426115431846092;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.1346704871060172;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.13507981989357348;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.13548915268112977;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.13589848546868605;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.13630781825624233;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.1367171510437986;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.1371264838313549;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.13753581661891118;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.13794514940646746;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.13835448219402374;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.13876381498158002;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.1391731477691363;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.1395824805566926;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.13999181334424887;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.14040114613180515;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.14081047891936144;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.14121981170691772;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.141629144494474;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.14203847728203028;SOP;10YAT-APG------L;10YIT-GRTN-----B
100.0;0.14244781006958657;SOP;10YAT-APG------L;10YIT-GRTN-----B
