Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201230;5;-6781;433,2;900;915,1;5151;-900;-4693,7;1037;3069,8;-1225;1085;147,2;529,1;329,9;39,03;31,62;29,59;31,39;32,04;30,83;29,66;31,4;37,71;29,99;32,04;29,58
20201230;6;-7443,1;-119,8;900;1543,7;6380,5;-900;-4280,7;972;3128,4;-866,1;633;-35,6;-529;615,6;35,31;35,01;34,99;35,01;35,01;34,46;34,04;35;47,69;34,2;34,92;34,37
20201230;7;-6743,9;-159,4;900;1754,7;8468,5;-900;-6240;1077;1838,4;238,9;-87;86;-608;373,7;40,02;43,7;39,46;38,13;42,01;39,86;39,67;45,62;60,91;39,7;39,96;39,53
20201230;8;-5758,5;183,6;900;527,4;8175,2;-900;-5346,1;681;858,3;1621,4;-1216;366;-605;509,8;45,35;49,99;41,94;44,45;51,55;44,63;43,73;47,15;53,16;43,91;45,05;43,22
20201230;9;-5738,2;-320,1;900;1329,3;7378,6;-900;-4633,5;541;761,1;1287,6;-1603,9;542,1;-133;588,1;50,91;53,71;48,93;50,57;54,58;50,4;49,83;52,11;53,68;49,94;50,67;49,48
20201230;10;-5475,6;-525;900;1258,1;7733;-900;-4325;506;296,5;848,5;-1624,1;682;138;486,7;53,21;58,1;50,13;52,88;59,67;51,41;51,2;55,47;54,34;51,24;51,61;51,03
20201230;11;-5177,5;-273;900;1316,7;7248,5;-900;-4336,7;588;576,8;630;-2030,6;899,1;89;469,1;52,94;56,97;49,97;51,51;58,63;51,79;51,75;54,24;54,32;51,81;51,86;51,83
20201230;12;-5552,6;-341,4;900;1266,8;7238,2;-900;-4321,8;616;761,5;806,1;-1974,2;1129,5;88;283;52,58;56,71;49,65;51,44;58,35;51,27;51,29;54,04;53,57;50,89;51,4;51,32
20201230;13;-5544,8;-227,7;900;1539,4;7095,4;-900;-4591;418;418,4;1232,7;-1729,7;1001,1;84;303;52,72;56,67;50;51,88;58,15;51,44;51,34;54,42;53,04;51,39;51,55;51,32
20201230;14;-5628,2;-454,7;900;1577,7;6996,2;-900;-4441,7;437;892,3;1344,1;-1945,1;776,7;123;321,8;52,39;56,03;50;51,92;57,3;51,11;50,98;54,1;51,69;51,02;51,24;50,9
20201230;15;-5494,2;-634,8;900;1759,3;6554,5;-900;-4134;449;1099,8;1233,1;-2081,1;683,3;151;412,6;52,84;54,27;52;52,9;54,69;52,27;52,19;53,63;51,95;52,2;52,34;52,1
20201230;16;-4693,2;-893,5;646;1810,8;7095,4;-646;-4318,7;364;-241,1;1189,2;-1451;431,6;206;499;54,46;54,46;54,46;54,46;54,46;54,46;54,46;54,46;54,46;54,46;54,46;54,46
20201230;17;-4110,2;-1293,2;661;1727,7;7345,2;-661;-3223,9;170;-800,1;517,8;-1564,1;290,2;182;756,8;56,92;56,92;56,92;56,92;56,92;56,92;56,92;56,92;56,92;56,92;56,92;56,92
20201230;18;-4625,8;-1364,3;851;1748,5;7269,4;-851;-3942,4;218;513,1;-137,7;-1287,6;663,1;-55;999,5;59,33;59,33;59,33;59,33;59,33;59,33;59,33;59,33;59,33;59,33;59,33;59,33
20201230;19;-4820,5;-1160,3;900;2029,1;7759,3;-900;-6402,7;310;622,8;1057,9;-1003,7;717,3;-180;1068,9;58,06;59,84;57,69;57;59,12;57,94;57,82;60,25;57,5;57,84;58;57,72
20201230;20;-4651,2;-814,4;629;1730,3;8357,6;-629;-6753,5;377;665,3;1481;-1533,7;819,3;-290;610,3;55,75;61,09;54,95;53,22;58,73;55,54;55,26;58,48;54,65;55,3;55,68;55,06
20201230;21;-4417,5;-491,4;-84;1995,4;8773,1;84;-7377,6;313;770,7;1442,4;-1945,2;863;-451;524,9;52,89;54,41;52,26;51,38;56,35;52,8;52,54;45,1;52,1;52,59;52,91;52,38
20201230;22;-4344,5;-792,3;-70;1986,3;9611;70;-7447,7;413;1143,1;267,3;-1975,6;1095;-608;651,7;50,05;52,78;49,07;49,13;52,36;49,8;49,48;48,9;48,96;49,54;49,95;49,28
20201230;23;-4411,2;-1544,6;319;2191;9675,6;-319;-6631,8;530;830,3;-58,2;-1231;821,1;-647;476;46,5;49,42;44,31;45,65;50,48;45,91;45,24;47,15;49,61;45,36;46,24;44,82
20201230;24;-5502,8;-1740,4;652;1918,3;7902,6;-652;-5295,3;718;1230,7;429,1;-720,9;945,9;-464;578,1;40,07;51,63;36,17;34,49;49,39;38,96;37,74;53,11;46,51;37,95;39,62;36,9
20201228;1;-4395,6;-637;900;17,4;10289,1;-900;-3176,8;-157;-198,2;-1269,4;-367,1;38;-551;405,3;9,64;22,09;7,57;6,45;16,53;9,02;8,25;38,38;15,21;8,36;9,36;7,71
20201228;2;-3896,6;-224,6;900;2,5;7078,7;-900;-2081,1;115;50,3;-1649,9;543,1;139,6;-577;501;7,36;20,48;5,17;4;14,64;6,71;5,9;59,8;10,98;6,01;7,06;5,32
20201228;3;-4261,9;71,2;900;218,7;6124;-900;-2462,3;322;1104,7;-1689;559,1;301,8;-611;322,6;7,26;15,82;5,83;5,06;12;6,82;6,31;41,5;9,76;6,37;7,06;5,91
20201228;4;-4063,6;350,6;900;516,7;4565,2;-900;-657,2;291;1251;-2486,1;273,9;311,3;-619;265,3;5,8;10,61;5;4,57;8,46;5,56;5,27;25,01;8,87;5,31;5,69;5,04
20201228;5;-4280,5;594,6;900;289,6;4269;-900;1087;229;1191,6;-3013,7;-197;160,8;-635;304,2;8,16;9,87;7,88;7,73;9,1;8,08;7,97;14,91;12,46;7,99;8,12;7,89
20201228;6;-4006,5;209,1;414;736,6;4741,7;-414;-664,6;508;957,5;-3066,4;357;423,9;-656;459,7;18,2;18,2;18,2;18,2;18,2;18,2;18,2;18,2;19,21;18,2;18,2;18,2
20201228;7;-3114,7;-279,6;652;1510,5;5186,2;-652;-1484,2;192;980,4;-3176,2;581,9;248,3;-850;204,6;33,1;33,1;33,1;33,1;33,1;33,1;33,1;33,1;41,51;33,1;33,1;33,1
20201228;8;-2647,3;-387,3;700;2052,9;5071,2;-700;-3891,9;215;557,6;-2334,1;1166,5;787,6;-946;355,2;43,32;43,32;43,32;43,32;43,32;43,32;43,32;43,32;43,32;43,19;43,32;43,32
20201228;9;-2786,9;517,7;900;2382,3;3363,7;-900;-4562,8;200;325,2;-1916,8;1715,4;777,9;-371;354,3;47,92;47,92;47,91;47,92;47,92;47,97;47,91;47,92;47,91;46,99;47,94;47,91
20201228;10;-1594,9;-606,6;900;2508,5;3010,3;-900;-3299,2;271;-338,1;-1892,3;1581,6;788,8;-690;259,8;49,98;54,86;49,24;47,58;52,57;49,99;49,46;58;48,92;45,26;49,97;49,29
20201228;11;-1925;-511,7;900;2434,2;2643,3;-900;-3284,6;473;-1,5;-2009,2;1995,4;791,2;-748,9;143,2;50,18;50,15;50,09;50,14;50,16;50,73;49,97;50,15;50,03;37,91;50,37;49,99
20201228;12;-2371,9;-641,6;900;2117,9;2136,2;-900;-2493,4;621;678,8;-1768,7;1876;784,7;-996;56,2;50,02;50;49,95;49,99;50,01;50,45;49,86;49,99;49,91;40,44;50,17;49,88
20201228;13;-1983,5;-798,1;900;2734,4;2277,6;-900;-3693,3;489;554,8;-1631,1;1890,1;780,1;-704;82,8;50,99;50,98;50,95;50,97;50,98;51,26;50,89;50,98;50,92;44,82;51,09;50,9
20201228;14;-1675,7;-819,4;900;2270,1;1133,2;-900;-1847,6;466;-599,9;-1814,1;1933,3;807,3;-74,1;219,8;49,92;49,91;49,89;49,91;49,92;50,14;49,84;49,91;49,86;44,95;50;49,85
20201228;15;-1714,3;-1171,4;900;2141,6;-37;-900;53,4;466;-377,7;-2080,6;1933,4;812,6;-283;256,2;50,78;50,77;50,74;50,76;50,77;51,04;50,69;50,76;50,71;45,16;50,87;50,69
20201228;16;-1933,6;-1530,2;900;1607;-830,6;-900;1849,7;205;-121,1;-2551,4;1628,8;884,4;451;338,7;50,75;50,75;50,75;50,75;50,75;50,75;50,75;50,75;50,75;50,66;50,75;50,75
20201228;17;-811,2;-1422,9;430;1493,4;51,9;-430;2402,8;233;-637,6;-3002,6;1550;562;-721;301,1;52,3;52,3;52,3;52,3;52,3;52,3;52,3;52,3;52,3;52,3;52,3;52,3
20201228;18;-1219,1;-1562,2;616;1684,6;-312,6;-616;1763,2;246;814,8;-3570,1;1834,8;629,8;-782;472,1;56,98;56,98;56,98;56,98;56,98;56,98;56,98;56,98;56,98;56,98;56,98;56,98
20201228;19;-943,7;-1386,7;900;2402,2;163,6;-900;-2592,9;174;1102,9;-2219,9;2315,1;801,9;-238;421;56,27;56,27;56,27;56,27;56,27;56,33;56,26;56,27;56,26;55,32;56,29;56,26
20201228;20;-1007,1;-1305,3;900;2487,8;1025,5;-900;-2967,9;-50;1354,9;-1752,4;1949,5;769,1;-785;278,6;54,34;54,33;54,31;54,32;54,33;54,52;54,27;54,32;54,29;50,9;54,4;54,28
20201228;21;-2346,4;-1148,4;562;2526,3;404,9;-562;-565,5;182;835,9;-1634,6;1821,7;664;-883;140,8;49,5;49,5;49,5;49,5;49,5;49,5;49,5;49,5;49,5;47,11;49,5;49,5
20201228;22;-2621,6;-1850,6;380;1662,9;-1050,6;-380;2364,4;111;970,9;-1703,6;2088,7;664,2;-807;169;45,93;45,93;45,93;45,93;45,93;45,93;45,93;45,93;45,93;40,66;45,93;45,93
20201228;23;-3619,9;-2149,2;603;2220,2;-450,7;-603;1143;221;2015,1;-1675,7;2051;654,9;-623;211,2;45;45;45;45;45;45;45;45;45;38,02;45;45
20201228;24;-3403;-2459,7;900;2454,3;626,2;-900;566,1;329;1515,5;-3038,1;2304,8;1295,9;-479;286,5;38,83;38,83;38,83;38,83;38,83;38,83;38,83;38,83;38,83;38,83;38,83;38,83
