Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201214;11;-4157,5;590,9;0;414,8;5087,8;0;-1599,2;132;-1254,1;1022,5;-366,6;301,3;-140;-238,8;57,6;47,75;57,14;42,13;55,82;63,17;66,28;42,24;94,95;66,37;61,48;69,92
20201214;12;-2333,2;405,5;0;466,1;4891,4;0;-2588,1;124,1;-1178,1;1301,9;-657,4;348,5;-198;-365,4;59,47;47;57,19;42,64;54,02;64,05;66,98;42,15;94,01;67,01;62,51;70,38
20201214;13;-2046,1;455,2;0;226,6;4686,6;0;-2687;44;-1300,8;1280,7;-410,4;402,3;-235;-394,8;59,5;46,2;56,2;41,43;55,12;64,15;67,04;41;95,38;67,08;62,62;70,44
20201214;14;-2353;279,5;0;844,6;4979,3;0;-2550,8;-22;-1033,5;1044,9;-832,7;643,3;-230;-377,2;58,36;52,25;60,08;46,48;52,27;63,46;66,95;41;92,62;66,81;61,71;70,47
20201214;15;-2397,9;358,4;0;1243,2;3812,4;0;-2032;61;-1068,8;1464,5;-861,5;790,6;-195;-334,8;59,69;51,56;61,61;50,43;52,11;64,15;67,28;50;89,66;67,11;62,56;70,39
20201214;16;-1969,7;642,1;0;1232,9;2466,8;0;-1307,4;250,8;-1260,1;1371,3;-668,8;856,6;-96;-250;61,06;52,48;63;51,96;53,33;65,48;68,6;51,99;90,83;68,42;63,9;71,62
20201214;17;-1990,4;562,3;0;1038,3;3024,6;0;-1653,5;148;-1177,7;819,2;-449,1;515;-121;-69,4;62,04;52,97;64,21;52,48;53,87;66,66;69,96;52,48;93,34;69,79;65,01;73,13
20201214;18;-1945,9;611,7;0;1691,3;3179,8;0;-1101,1;294;-909,5;466,9;-1217,3;845,3;-125;214,1;76,62;55,99;66,41;55,62;56,68;74,78;76,37;55,75;79,46;75,9;74,5;75,9
20201214;19;-2075,6;795,5;0;1816,4;3300,9;0;-1996,8;100;-842,5;1686,3;-1240,1;590,7;-116;262,2;63,2;55,8;63,72;55,69;65;65,82;67,35;47,42;80,71;67,28;65;68,99
20201214;20;-2640,4;808,2;0;1758,3;2664,2;0;-1041,2;-17;-794,6;2178,4;-1197,2;595,3;-222;65,6;58,99;55,8;60,02;52,89;57,05;61,59;63,33;49;77,04;63,2;60,7;65,11
20201214;21;-3164,3;858,6;0;1530,1;3144;0;-581,3;-214;-707;1814,1;-1419,2;622,9;-155;-265,4;55,31;59,41;56,1;48,76;54,77;57,86;59,45;40;72,22;59,33;57;61,17
20201214;22;-4059,7;447,6;0;2180,9;4576,4;0;1756,3;-97;-234,6;1179,4;-1340,3;728,8;-121;-244,4;51,76;42,25;50,67;43,69;48,29;52,14;52,5;39;56,93;52,51;51,94;52,97
20201214;23;-4282,3;395,3;0;1801,1;4582,8;0;1395,3;-58;-213,5;1282,6;-1736,1;591,3;-142;289;48,32;42;48,76;42,38;44,23;50,22;51,57;40,74;61,68;51,48;49,5;53,06
20201214;24;-4013;154,9;0;2534,6;4123,4;0;-443,1;226;-129,7;840,2;-1408;691,3;-381;274;41,56;45,27;41,25;40,92;43,37;41,52;41,39;36,8;59,02;41,42;41,57;41,31
20201215;1;-3260,3;1100,9;0;-395,4;6393,8;0;-815,1;514;-1092,7;845,8;-743;1050,6;-72;-23,6;38,45;39,29;37,74;37,87;40,6;38,34;38,07;38,08;56,29;38,12;38,47;37,9
20201215;2;-3954,2;1232,8;0;-176,4;5856,8;0;-1512;470;-607,2;500,9;-301;1066,4;-91;-202,1;37,04;37,04;37,04;37,04;37,04;37,04;37,04;37,04;56,24;37,04;37,04;37,04
20201215;3;-4210,2;1276,2;0;-320,7;5308,1;0;-825,7;492;-404,7;169;-123;1019;-69;-312;35,28;35,28;35,28;35,28;35,28;35,28;35,28;35,28;55,39;35,28;35,28;35,28
20201215;4;-4127,2;1398;0;140,2;4376,7;0;1344,4;484;-402;16,5;-184;676,1;-67;-306,9;33,59;33,59;33,59;33,59;33,59;33,59;33,59;33,59;55,38;33,59;33,59;33,59
20201215;5;-4262;972,9;0;50,9;3954,6;0;1318;410;-545,2;182,7;-599;574,3;-88;-220,2;35;35;35;35;35;35;35;35;55,16;35;35;35
20201215;6;-3210,3;898,6;0;1167,4;3632,1;0;812,3;329;-952,4;1068,6;-1159;251,6;-124;44;40,68;39,13;41,1;39,02;39,28;41,54;42,09;39,05;54,03;42,1;41,21;42,75
20201215;7;-3395,6;436,9;0;1055,4;4502,8;0;213,1;92;-1150,6;2619,1;-890,6;111,7;-191;-438;51,34;42,03;52,81;42,15;45,18;53,9;55,73;40,24;67,21;55,77;52,9;57,65
20201215;8;-664,6;4,6;0;656,8;4325,5;0;-3153,7;-271;-1803,6;3398,2;-814,5;-191,4;-314;-343;59,69;54,63;60,96;52,34;54,65;63,56;66,93;50,48;77,6;66,93;61,92;66,27
20201215;9;52,8;-561;0;104,3;5081;0;-4124,7;-5;-1663;2573,5;-1030,6;-187,8;-348;-162,9;61,18;56,23;60,29;55,89;56,72;66,85;74,59;55,96;77,94;72,9;64,2;66,29
20201215;10;127,2;-475,3;0;169,2;5427;0;-3296,7;-59;-1766,1;2035,5;-1262,1;-86,5;-339;-240,3;62,45;58,25;62,21;57,97;58,65;66,37;71,38;58,03;76,65;70,42;64,64;67
20201215;11;-386,6;-404,2;0;223,8;5380,5;0;-2840,7;-16;-1950,8;1802,6;-1482;-94,1;-425;-318,3;60,76;56,75;61,01;56,5;57,13;63,81;67,25;56,56;74,33;66,68;62,52;65,33
20201215;12;-344,1;-179;0;139,4;3824,2;0;-2197,7;-160;-1947,4;1901,1;-1484,8;-69,5;-456;-432,6;61,88;59,84;62,12;59,72;60,03;63,25;64,68;59,74;68,78;64,47;62,7;64,31
20201215;13;-363,6;253,4;0;255,6;2533,1;0;-2360,1;-307;-1617,7;2140,8;-1457,4;-1,9;-494;-416,6;61,92;59,81;62,42;59,68;60;62,95;63,74;59,7;69,07;63,7;62,59;64,53
20201215;14;-735,4;394;0;58,7;2214,1;0;-775;-311;-1694,9;2372,1;-1399,9;-30,4;-444;-386,6;60,42;56,42;61,37;56,18;56,78;62,39;63,89;56,22;74,01;63,8;61,7;65,41
20201215;15;-722,6;418,2;0;221,8;1557;0;-109,4;-192;-1790,2;2531,8;-1177,8;-259,1;-372;-352,1;61,3;56,81;61,71;56,53;57,23;64,59;68,17;56,56;76,59;67,57;63,21;66,49
20201215;16;-649,7;644,6;0;-24,6;2109,5;0;-578;-227,7;-1754,6;2437,3;-1146,4;-289,7;-338;-337;61,27;56,62;60,78;56,3;57,07;66,03;72,57;56,35;77,13;71,24;63,92;66,19
20201215;17;-846;97,6;0;-573,1;3165,4;0;1097,7;-481;-1626,2;1824,4;-1307,9;-359;-265;-134,5;64,21;59,37;61,16;58,97;59,91;74,09;86,8;59,06;80,16;86,13;69,06;67,51
20201215;18;-498,2;620,2;0;-485,2;3319,5;0;1034;-307;-1953,1;1877,2;-1304,3;-145,7;-128,1;75,5;73,19;72,54;70;72,42;72,69;79,43;88,29;72,47;74,93;87,73;76,02;72,09
20201215;19;-1085,9;782,9;0;-314,3;3373,3;0;-115,6;-407;-1934,3;3237,5;-1281,2;-233,4;-224;152,8;66,71;63,42;65,71;63,12;63,91;71,81;78,17;63,03;75,13;77,78;69,24;68,74
20201215;20;-940,8;998,3;0;12,2;2439,7;0;-512,3;-440;-1788,4;2760,2;-1344,4;-170,1;-257;-214,4;63,5;67,7;61,43;55,22;66,27;69,96;77,13;40,6;78,33;76,81;66,97;67,08
20201215;21;-804;620,4;0;1222,1;3187,4;0;-1389,1;-546;-1868,1;2763,4;-1659,2;-158,2;-235;-257;60,9;43,1;59;50,36;56,62;65,56;70,75;44,47;75,56;70,54;63,3;64,44
20201215;22;-1810,7;755,8;0;1890,7;1690,7;0;1147,1;-437;-1806,7;2993,1;-1717,6;-157;-171;-292,7;56,01;46,43;54,61;48,05;52,8;56,09;56,24;42,9;59,27;56,29;56;56,53
20201215;23;-3636,5;-54,1;0;2932,3;3470,7;0;335;-483;-2022,6;2520,7;-1820,6;27,5;-200;202,4;52,94;44,91;52,54;46,13;49,13;54,09;54,93;42,6;61,92;54,96;53,63;55,95
20201215;24;-3865;-29;0;3070,7;4072,7;0;-417,9;-148;-1624,4;1959;-1908;167,1;-341;243;45,64;47,9;45,8;43,36;45,74;46,49;46,98;39,49;51,36;46,99;46,2;47,58
