FileId;DeliveryDate;Period;Row;OutageName;EIC_Code;CriticalBranchName;EIC_Code.1;Presolved;RemainingAvailableMargin;Fmax;Fref;FRM;FAV;AMR;MinRAMFactor;MinRAMFactorJustification;BiddingArea_Shortname;Factor;BiddingArea_Shortname.1;Factor.1;BiddingArea_Shortname.2;Factor.2;BiddingArea_Shortname.3;Factor.3;BiddingArea_Shortname.4;Factor.4;BiddingArea_Shortname.5;Factor.5;BiddingArea_Shortname.6;Factor.6
9;20210109;1;25203;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 10';17T-FR-00000055U;False;1710.0;2443.0;819.0;244.0;0.0;-330.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04364;ALDE;0.01832;AT;-0.0077;BE;0.04796;DE;0.00344;FR;-0.09344;NL;0.02552
9;20210109;1;24182;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 20';17T-FR-00000055U;False;1412.0;2017.0;819.0;201.0;0.0;-414.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04364;ALDE;0.01832;AT;-0.0077;BE;0.04796;DE;0.00344;FR;-0.09344;NL;0.02552
9;20210109;1;22992;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1569.0;2161.0;258.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06261;ALDE;0.0352;AT;-0.01398;BE;0.12493;DE;0.00592;FR;-0.1134;NL;0.07087
9;20210109;1;20485;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1569.0;2161.0;258.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06261;ALDE;0.0352;AT;-0.01398;BE;0.12493;DE;0.00592;FR;-0.1134;NL;0.07087
9;20210109;1;25884;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1286.0;1837.0;258.0;334.0;0.0;-41.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06261;ALDE;0.0352;AT;-0.01398;BE;0.12493;DE;0.00592;FR;-0.1134;NL;0.07087
9;20210109;1;24710;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1745.0;2182.0;259.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.0534;ALDE;-0.02908;AT;0.01469;BE;0.06623;DE;-0.00131;FR;0.1107;NL;0.0046
9;20210109;1;26901;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1745.0;2182.0;259.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.0534;ALDE;-0.02908;AT;0.01469;BE;0.06623;DE;-0.00131;FR;0.1107;NL;0.0046
9;20210109;1;19328;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1447.0;1884.0;259.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.0534;ALDE;-0.02908;AT;0.01469;BE;0.06623;DE;-0.00131;FR;0.1107;NL;0.0046
9;20210109;1;20786;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1610.0;2161.0;217.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.08399;ALDE;0.04859;AT;-0.0192;BE;0.17627;DE;0.00809;FR;-0.14808;NL;0.10037
9;20210109;1;25562;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1610.0;2161.0;217.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.08399;ALDE;0.04859;AT;-0.0192;BE;0.17627;DE;0.00809;FR;-0.14808;NL;0.10037
9;20210109;1;20059;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1311.0;1837.0;192.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06677;ALDE;0.03792;AT;-0.01503;BE;0.13565;DE;0.00635;FR;-0.12219;NL;0.07706
9;20210109;1;26386;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;1908.0;2687.0;473.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04414;ALDE;0.02049;AT;-0.00843;BE;0.0609;DE;0.0037;FR;-0.07797;NL;0.03337
9;20210109;1;26071;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1583.0;2261.0;473.0;306.0;0.0;-101.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04414;ALDE;0.02049;AT;-0.00843;BE;0.0609;DE;0.0037;FR;-0.07797;NL;0.03337
9;20210109;1;24033;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;473.0;306.0;0.0;-234.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04414;ALDE;0.02049;AT;-0.00843;BE;0.0609;DE;0.0037;FR;-0.07797;NL;0.03337
9;20210109;1;22056;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1808.0;2182.0;209.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06185;ALDE;-0.02819;AT;0.01483;BE;0.07647;DE;-0.00177;FR;0.12915;NL;0.00829
9;20210109;1;22939;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1808.0;2182.0;209.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06185;ALDE;-0.02819;AT;0.01483;BE;0.07647;DE;-0.00177;FR;0.12915;NL;0.00829
9;20210109;1;23552;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1510.0;1884.0;209.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06185;ALDE;-0.02819;AT;0.01483;BE;0.07647;DE;-0.00177;FR;0.12915;NL;0.00829
9;20210109;1;19313;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2027.0;2747.0;446.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05569;ALDE;0.02116;AT;-0.00874;BE;0.05476;DE;0.00368;FR;-0.05166;NL;0.0279
9;20210109;1;21753;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1662.0;2342.0;446.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05569;ALDE;0.02116;AT;-0.00874;BE;0.05476;DE;0.00368;FR;-0.05166;NL;0.0279
9;20210109;1;26261;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1348.0;1925.0;446.0;192.0;0.0;-60.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05569;ALDE;0.02116;AT;-0.00874;BE;0.05476;DE;0.00368;FR;-0.05166;NL;0.0279
9;20210109;1;21458;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2306.0;1862.0;-603.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.18671;ALDE;-0.03923;AT;0.01363;BE;-0.14876;DE;-0.00559;FR;0.08766;NL;-0.0603
9;20210109;1;22865;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2306.0;1862.0;-603.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.18671;ALDE;-0.03923;AT;0.01363;BE;-0.14876;DE;-0.00559;FR;0.08766;NL;-0.0603
9;20210109;1;21585;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;2017.0;1690.0;-486.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.1572;ALDE;-0.03184;AT;0.01085;BE;-0.12511;DE;-0.00443;FR;0.06539;NL;-0.05012
9;20210109;1;21683;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1303.0;1862.0;549.0;172.0;0.0;-162.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01202;BE;0.13465;DE;0.00491;FR;-0.07475;NL;0.05197
9;20210109;1;24390;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1303.0;1862.0;549.0;172.0;0.0;-162.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01202;BE;0.13465;DE;0.00491;FR;-0.07475;NL;0.05197
9;20210109;1;23220;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1183.0;1690.0;457.0;172.0;0.0;-122.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.00927;BE;0.11088;DE;0.00376;FR;-0.05272;NL;0.04219
9;20210109;1;22914;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1866.0;1862.0;-102.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.07052;ALDE;-0.04114;AT;0.01619;BE;-0.1516;DE;-0.0068;FR;0.12015;NL;-0.08635
9;20210109;1;21981;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1866.0;1862.0;-102.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.07052;ALDE;-0.04114;AT;0.01619;BE;-0.1516;DE;-0.0068;FR;0.12015;NL;-0.08635
9;20210109;1;19025;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1687.0;1690.0;-95.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.06631;ALDE;-0.03825;AT;0.01504;BE;-0.1409;DE;-0.00632;FR;0.1116;NL;-0.08011
9;20210109;1;26978;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;1987.0;2747.0;486.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05939;ALDE;0.02288;AT;-0.00945;BE;0.05986;DE;0.00399;FR;-0.0582;NL;0.0307
9;20210109;1;26905;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1742.0;2342.0;366.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05132;ALDE;0.02013;AT;-0.00845;BE;0.05081;DE;0.00372;FR;-0.0669;NL;0.02628
9;20210109;1;22062;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1367.0;1925.0;366.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05132;ALDE;0.02013;AT;-0.00845;BE;0.05081;DE;0.00372;FR;-0.0669;NL;0.02628
9;20210109;1;26878;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2390.0;2161.0;-389.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.10507;ALDE;-0.04357;AT;0.01684;BE;-0.157;DE;-0.00709;FR;0.13117;NL;-0.08337
9;20210109;1;24098;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2390.0;2161.0;-389.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.10507;ALDE;-0.04357;AT;0.01684;BE;-0.157;DE;-0.00709;FR;0.13117;NL;-0.08337
9;20210109;1;24233;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;2026.0;1837.0;-349.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.07505;ALDE;-0.03149;AT;0.01226;BE;-0.11115;DE;-0.00519;FR;0.10343;NL;-0.0592
9;20210109;1;27116;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;1881.0;2687.0;541.0;306.0;0.0;-41.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0527;ALDE;0.02375;AT;-0.00977;BE;0.06932;DE;0.00426;FR;-0.08591;NL;0.03766
9;20210109;1;27662;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1588.0;2261.0;367.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03628;ALDE;0.01634;AT;-0.00671;BE;0.04798;DE;0.00291;FR;-0.05757;NL;0.02605
9;20210109;1;19210;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;367.0;306.0;0.0;-127.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03628;ALDE;0.01634;AT;-0.00671;BE;0.04798;DE;0.00291;FR;-0.05757;NL;0.02605
9;20210109;1;26337;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1809.0;1862.0;-45.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.06279;ALDE;-0.02511;AT;0.00948;BE;-0.09633;DE;-0.00392;FR;0.06166;NL;-0.05072
9;20210109;1;22234;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1809.0;1862.0;-45.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.06279;ALDE;-0.02511;AT;0.00948;BE;-0.09633;DE;-0.00392;FR;0.06166;NL;-0.05072
9;20210109;1;25001;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1623.0;1690.0;-31.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.05437;ALDE;-0.02175;AT;0.00821;BE;-0.0834;DE;-0.0034;FR;0.05333;NL;-0.04392
9;20210109;1;19028;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;1881.0;2687.0;512.0;306.0;0.0;-12.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04424;ALDE;0.02109;AT;-0.00874;BE;0.06069;DE;0.00383;FR;-0.08096;NL;0.03357
9;20210109;1;22687;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1608.0;2261.0;347.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03042;ALDE;0.0145;AT;-0.006;BE;0.04195;DE;0.00261;FR;-0.05404;NL;0.02319
9;20210109;1;18973;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;347.0;306.0;0.0;-108.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03042;ALDE;0.0145;AT;-0.006;BE;0.04195;DE;0.00261;FR;-0.05404;NL;0.02319
9;20210109;1;20226;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2217.0;2161.0;-216.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.08573;ALDE;-0.04907;AT;0.01937;BE;-0.17824;DE;-0.00816;FR;0.14906;NL;-0.10129
9;20210109;1;25969;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2217.0;2161.0;-216.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.08573;ALDE;-0.04907;AT;0.01937;BE;-0.17824;DE;-0.00816;FR;0.14906;NL;-0.10129
9;20210109;1;19829;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1907.0;1837.0;-230.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.07059;ALDE;-0.03985;AT;0.01577;BE;-0.14315;DE;-0.00666;FR;0.12663;NL;-0.0812
