"areaFrom","areaTo","timeSeriesIdentification","resolution","position_1","position_2","position_3","position_4","position_5","position_6","position_7","position_8","position_9","position_10","position_11","position_12","position_13","position_14","position_15","position_16","position_17","position_18","position_19","position_20","position_21","position_22","position_23","position_24","position_25","position_26","position_27","position_28","position_29","position_30","position_31","position_32","position_33","position_34","position_35","position_36","position_37","position_38","position_39","position_40","position_41","position_42","position_43","position_44","position_45","position_46","position_47","position_48","position_49","position_50","position_51","position_52","position_53","position_54","position_55","position_56","position_57","position_58","position_59","position_60","position_61","position_62","position_63","position_64","position_65","position_66","position_67","position_68","position_69","position_70","position_71","position_72","position_73","position_74","position_75","position_76","position_77","position_78","position_79","position_80","position_81","position_82","position_83","position_84","position_85","position_86","position_87","position_88","position_89","position_90","position_91","position_92","position_93","position_94","position_95","position_96"
"10YCB-GERMANY--8","10YFR-RTE------C","2","PT30M","-482","-482","-501","-501","-534","-534","-646","-646","-505","-505","-425","-425","-177","-177","-1012","-1012","-1229","-1229","-1038","-1038","-990","-990","-854","-854","-737","-737","-474","-474","-138","-138","-193","-193","-290","-290","-210","-210","-433","-433","-1115","-1115","-810","-810","-185","-185","-196","-196","-135","-135",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YFR-RTE------C","10YBE----------2","12","PT30M","-38","-38","-24","-24","-5","-5","150","150","229","229","23","23","-115","-115","-137","-137","-195","-195","-59","-59","-26","-26","-236","-236","-128","-128","-37","-37","1387","1387","3035","3035","2770","2770","2567","2567","-2","-2","-7","-7","811","811","1324","1324","1319","1319","1558","1558",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YFR-RTE------C","10YCB-GERMANY--8","13","PT30M","8223","8223","9911","9911","1089","1089","1144","1144","1144","1144","1736","1736","938","938","7578","7578","2971","2971","1174","1174","816","816","1378","1378","2517","2517","1261","1261","2556","2556","3619","3619","6524","6524","1387","1387","3138","3138","6442","6442","6712","6712","11085","11085","5041","5041","3674","3674",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YBE----------2","10YFR-RTE------C","26","PT30M","-183","-183","-191","-191","-203","-203","-247","-247","-193","-193","-162","-162","-57","-57","-292","-292","-252","-252","-120","-120","308","308","334","334","321","321","471","471","306","306","1038","1038","1377","1377","1064","1064","338","338","-112","-112","-131","-131","53","53","267","267","-192","-192",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10YAT-APG------L","10YCZ-CEPS-----N","5","PT15M","1037","1037","1037","1037","1060","1060","1060","1060","1090","1090","1090","1090","992","992","992","992","885","885","885","885","848","848","848","848","872","872","872","872","682","682","682","682","608","608","608","608","674","674","674","674","793","793","793","793","821","821","821","821","875","875","875","875","892","892","892","892","811","811","811","811","684","684","684","684","988","988","988","988","545","545","545","545","349","349","349","349","410","410","410","410","571","571","571","571","792","792","792","792","689","689","689","689","815","815","815","815"
"10YRO-TEL------P","10YHU-MAVIR----U","6","PT15M","243","243","243","243","264","264","264","264","263","263","263","263","255","255","255","255","244","244","244","244","278","278","278","278","248","248","248","248","240","240","240","240","276","276","276","276","301","301","301","301","317","317","317","317","328","328","328","328","313","313","313","313","375","375","375","375","394","394","394","394","237","237","237","237","248","248","248","248","216","216","216","216","277","277","277","277","266","266","266","266","204","204","204","204","233","233","233","233","241","241","241","241","242","242","242","242"
"10YCB-GERMANY--8","10YNL----------L","9","PT15M","-642","-642","-642","-642","-471","-471","-471","-471","-616","-616","-616","-616","-553","-553","-553","-553","-421","-421","-421","-421","-650","-650","-650","-650","-882","-882","-882","-882","-908","-908","-908","-908","-992","-992","-992","-992","-373","-373","-373","-373","-136","-136","-136","-136","-1091","-1091","-1091","-1091","-653","-653","-653","-653","-449","-449","-449","-449","-747","-747","-747","-747","-1050","-1050","-1050","-1050","-1025","-1025","-1025","-1025","-1118","-1118","-1118","-1118","-1422","-1422","-1422","-1422","-1598","-1598","-1598","-1598","-1396","-1396","-1396","-1396","-1306","-1306","-1306","-1306","-1472","-1472","-1472","-1472","-1026","-1026","-1026","-1026"
"10YHU-MAVIR----U","10YRO-TEL------P","11","PT15M","425","425","425","425","523","523","523","523","601","601","601","601","575","575","575","575","528","528","528","528","376","376","376","376","375","375","375","375","372","372","372","372","361","361","361","361","343","343","343","343","347","347","347","347","369","369","369","369","365","365","365","365","320","320","320","320","289","289","289","289","349","349","349","349","384","384","384","384","338","338","338","338","421","421","421","421","519","519","519","519","598","598","598","598","488","488","488","488","333","333","333","333","328","328","328","328"
"10YAT-APG------L","10YHU-MAVIR----U","14","PT15M","240","240","240","240","253","253","253","253","264","264","264","264","253","253","253","253","215","215","215","215","207","207","207","207","207","207","207","207","197","197","197","197","220","220","220","220","230","230","230","230","287","287","287","287","333","333","333","333","316","316","316","316","347","347","347","347","291","291","291","291","112","112","112","112","208","208","208","208","158","158","158","158","211","211","211","211","218","218","218","218","221","221","221","221","205","205","205","205","186","186","186","186","217","217","217","217"
"10YNL----------L","10YCB-GERMANY--8","15","PT15M","-2699","-2699","-2699","-2699","-2536","-2536","-2536","-2536","-2030","-2030","-2030","-2030","-1973","-1973","-1973","-1973","-2560","-2560","-2560","-2560","-2359","-2359","-2359","-2359","-2155","-2155","-2155","-2155","-2133","-2133","-2133","-2133","-3135","-3135","-3135","-3135","-2543","-2543","-2543","-2543","-2104","-2104","-2104","-2104","-2105","-2105","-2105","-2105","-3017","-3017","-3017","-3017","-2241","-2241","-2241","-2241","-1372","-1372","-1372","-1372","-427","-427","-427","-427","-7086","-7086","-7086","-7086","-1718","-1718","-1718","-1718","-2959","-2959","-2959","-2959","-4017","-4017","-4017","-4017","-4554","-4554","-4554","-4554","-4148","-4148","-4148","-4148","-2989","-2989","-2989","-2989","-3063","-3063","-3063","-3063"
"10YAT-APG------L","10YCB-GERMANY--8","16","PT15M","866","866","866","866","876","876","876","876","779","779","779","779","805","805","805","805","739","739","739","739","711","711","711","711","553","553","553","553","544","544","544","544","465","465","465","465","523","523","523","523","611","611","611","611","627","627","627","627","680","680","680","680","683","683","683","683","625","625","625","625","602","602","602","602","1977","1977","1977","1977","436","436","436","436","254","254","254","254","304","304","304","304","436","436","436","436","706","706","706","706","755","755","755","755","966","966","966","966"
"10YHU-MAVIR----U","10YAT-APG------L","18","PT15M","374","374","374","374","377","377","377","377","389","389","389","389","412","412","412","412","414","414","414","414","395","395","395","395","295","295","295","295","383","383","383","383","448","448","448","448","407","407","407","407","315","315","315","315","290","290","290","290","280","280","280","280","283","283","283","283","269","269","269","269","852","852","852","852","476","476","476","476","793","793","793","793","756","756","756","756","716","716","716","716","675","675","675","675","423","423","423","423","324","324","324","324","289","289","289","289"
"10YBE----------2","10YNL----------L","22","PT15M","-458","-458","-458","-458","-337","-337","-337","-337","-440","-440","-440","-440","-399","-399","-399","-399","-301","-301","-301","-301","-463","-463","-463","-463","-600","-600","-600","-600","-657","-657","-657","-657","-655","-655","-655","-655","-263","-263","-263","-263","-69","-69","-69","-69","-483","-483","-483","-483","-323","-323","-323","-323","-316","-316","-316","-316","-528","-528","-528","-528","-743","-743","-743","-743","-588","-588","-588","-588","-779","-779","-779","-779","-958","-958","-958","-958","-1076","-1076","-1076","-1076","-946","-946","-946","-946","-875","-875","-875","-875","-1044","-1044","-1044","-1044","-725","-725","-725","-725"
"10YCZ-CEPS-----N","10YAT-APG------L","23","PT15M","-124","-124","-124","-124","-129","-129","-129","-129","-138","-138","-138","-138","-167","-167","-167","-167","-130","-130","-130","-130","-110","-110","-110","-110","-39","-39","-39","-39","-490","-490","-490","-490","-600","-600","-600","-600","-491","-491","-491","-491","-459","-459","-459","-459","-398","-398","-398","-398","-344","-344","-344","-344","-221","-221","-221","-221","158","158","158","158","441","441","441","441","205","205","205","205","469","469","469","469","-213","-213","-213","-213","-546","-546","-546","-546","-395","-395","-395","-395","65","65","65","65","215","215","215","215","110","110","110","110"
"10YSI-ELES-----O","10YAT-APG------L","27","PT15M","1101","1101","1101","1101","795","795","795","795","778","778","778","778","709","709","709","709","860","860","860","860","1047","1047","1047","1047","1227","1227","1227","1227","1528","1528","1528","1528","1004","1004","1004","1004","917","917","917","917","1574","1574","1574","1574","1431","1431","1431","1431","1522","1522","1522","1522","1431","1431","1431","1431","446","446","446","446","1338","1338","1338","1338","411","411","411","411","1787","1787","1787","1787","1027","1027","1027","1027","1567","1567","1567","1567","1134","1134","1134","1134","1680","1680","1680","1680","1829","1829","1829","1829","1364","1364","1364","1364"
"10YCB-GERMANY--8","10YBE----------2","29","PT15M","-105","-105","-105","-105","-68","-68","-68","-68","-103","-103","-103","-103","-95","-95","-95","-95","-61","-61","-61","-61","-101","-101","-101","-101","-169","-169","-169","-169","-649","-649","-649","-649","-787","-787","-787","-787","-677","-677","-677","-677","-651","-651","-651","-651","-562","-562","-562","-562","-485","-485","-485","-485","-312","-312","-312","-312","-149","-149","-149","-149","-209","-209","-209","-209","-306","-306","-306","-306","-227","-227","-227","-227","-279","-279","-279","-279","-719","-719","-719","-719","-523","-523","-523","-523","-199","-199","-199","-199","-211","-211","-211","-211","-146","-146","-146","-146"
"10YCB-GERMANY--8","10YAT-APG------L","31","PT15M","-128","-128","-128","-128","-133","-133","-133","-133","-141","-141","-141","-141","-171","-171","-171","-171","-134","-134","-134","-134","-113","-113","-113","-113","-38","-38","-38","-38","-189","-189","-189","-189","-71","-71","-71","-71","-10","-10","-10","-10","-8","-8","-8","-8","173","173","173","173","528","528","528","528","634","634","634","634","659","659","659","659","891","891","891","891","120","120","120","120","970","970","970","970","962","962","962","962","-74","-74","-74","-74","-85","-85","-85","-85","71","71","71","71","326","326","326","326","79","79","79","79"
"10YNL----------L","10YBE----------2","32","PT15M","-2345","-2345","-2345","-2345","-2205","-2205","-2205","-2205","-1765","-1765","-1765","-1765","-1716","-1716","-1716","-1716","-2225","-2225","-2225","-2225","-2048","-2048","-2048","-2048","-1795","-1795","-1795","-1795","-1840","-1840","-1840","-1840","-2669","-2669","-2669","-2669","-2169","-2169","-2169","-2169","-1794","-1794","-1794","-1794","-1798","-1798","-1798","-1798","-2515","-2515","-2515","-2515","-1873","-1873","-1873","-1873","-1153","-1153","-1153","-1153","-359","-359","-359","-359","-6229","-6229","-6229","-6229","-1433","-1433","-1433","-1433","-2469","-2469","-2469","-2469","-3351","-3351","-3351","-3351","-3787","-3787","-3787","-3787","-3428","-3428","-3428","-3428","-2587","-2587","-2587","-2587","-2647","-2647","-2647","-2647"
"10YAT-APG------L","10YSI-ELES-----O","33","PT15M","347","347","347","347","382","382","382","382","413","413","413","413","414","414","414","414","386","386","386","386","348","348","348","348","276","276","276","276","296","296","296","296","321","321","321","321","304","304","304","304","265","265","265","265","246","246","246","246","228","228","228","228","239","239","239","239","342","342","342","342","172","172","172","172","451","451","451","451","192","192","192","192","272","272","272","272","252","252","252","252","254","254","254","254","265","265","265","265","233","233","233","233","289","289","289","289"
"10YBE----------2","10YCB-GERMANY--8","34","PT15M","1999","1999","1999","1999","1348","1348","1348","1348","1129","1129","1129","1129","1999","1999","1999","1999","1999","1999","1999","1999","1999","1999","1999","1999","1194","1194","1194","1194","1974","1974","1974","1974","1555","1555","1555","1555","1968","1968","1968","1968","1378","1378","1378","1378","1999","1999","1999","1999","1999","1999","1999","1999","1909","1909","1909","1909","1793","1793","1793","1793","991","991","991","991","1818","1818","1818","1818","1180","1180","1180","1180","844","844","844","844","1704","1704","1704","1704","1773","1773","1773","1773","665","665","665","665","640","640","640","640","211","211","211","211"
